"Event ID","Event Name","Started At","Ended At"
"155-909-2147483673-20231103","CSRG Season Finale- Thunderhill Raceway","2023-11-03 16:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","909","3mile track","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Friday Morning Practice","1073741976","Group 2","Practice","2023-11-03 16:30:00 UTC","2023-11-03 16:59:22 UTC","FINAL","10","https://racehero.io/events/csrg-season-finale-thunderhill-raceway/results/1073741976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"John Buddenbaum","1","1","21","A","1","1","","","","0","7","1020.541","7","134.372","80.374","74.078","21.0","0","Green","Morgan 4/4"
"Edward Lamantia","2","1","28","B","11","","4.807","","4.807","0","4","1065.753","4","139.179","77.598","40.535","12.0","0","Black","MG MGB"
"Will Carson","3","2","73","B","9","3","0.038","","4.845","-2 Laps","6","1021.525","6","139.217","77.577","63.435","18.0","0","White/Black","MG Midget"
"Paul Hoffman","4","3","61","B","2","1","0.092","","4.937","6:36.969","10","1462.722","10","139.309","77.526","73.835","30.0","0","Red","Elva Courier"
"Don Racine","5","1","21","C","5","2","0.608","","5.545","0","10","1507.8","9","139.917","77.189","71.628","30.0","0","Red","MG Midget"
"Chris Longstaffe","6","2","06","C","3","1","5.136","","10.681","3.954","10","1511.754","8","145.053","74.456","71.44","30.0","0","Green","MG BGT"
"Stephen Newby","7","3","1","C","8","4","0.600","","11.281","1 Lap","9","1459.006","9","145.653","74.149","66.621","27.0","0","Blue","MG Midget"
"Bill Greenman","8","4","56","B","6","2","1.933","","13.214","3:04.89","8","1250.643","7","147.586","73.178","69.084","24.0","0","Yellow","MG Midget"
"Scott Brown","9","2","39","A","4","2","0.874","","14.088","6:16.128","9","1396.669","9","148.46","72.747","69.594","27.0","0","OE White","MG A Roadster"
"Joseph Rossi","10","5","64","B","10","","0.741","","14.829","27.113","6","1092.866","5","149.201","72.386","59.294","18.0","0","Red","Porsche 356C"
"Ted Herb","11","4","149","C","7","3","6.266","","21.095","9.261","9","1517.061","9","155.467","69.468","64.071","27.0","0","Green","Austin Healey Sprite"
