"Event ID","Event Name","Started At","Ended At"
"155-909-2147483673-20231103","CSRG Season Finale- Thunderhill Raceway","2023-11-03 16:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","909","3mile track","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Friday Morning Practice","1073741978","Group 1","Practice","2023-11-03 17:30:00 UTC","2023-11-03 17:52:59 UTC","FINAL","7","https://racehero.io/events/csrg-season-finale-thunderhill-raceway/results/1073741978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Scott Miller","1","1","49","FVee","6","1","","","","0","7","1195.604","5","141.978","76.068","63.232","21.0","0","Red","Autodynamics Mk 4A FV"
"Peter Smith","2","1","8","C","4","3","6.118","","6.118","0","6","1078.663","6","148.096","72.926","60.074","18.0","0","Blue","Austin Healey Sprite"
"Paul Adams","3","1","8","U","2","1","3.677","","9.795","0","5","819.016","5","151.773","71.159","65.933","15.0","0","Blue/White","Elva Mk 6"
"Ron Cox","4","2","22","C","1","1","2.992","","12.787","56.715","7","1135.378","5","154.765","69.783","66.586","21.0","0","Green","Austin Cooper S"
"Steven Mavromihalis","5","3","118","C","9","","1.219","","14.006","4 Laps","2","1050.379","2","155.984","69.238","20.564","6.0","0","black","Elva courier"
"Loren Campbell","6","4","12","C","5","4","0.814","","14.820","1:34.692","6","1173.355","6","156.798","68.878","55.226","18.0","0","Blue","Austin Healey Mark 1 Sprite"
"Darlyn Linka-Pettenati","7","5","","C","3","2","10.981","","25.801","1:23.275","6","1161.938","6","167.779","64.37","55.769","18.0","0","White","Triumph Spitfire"
"Brian Volkert","8","6","50","C","7","","0.494","","26.295","43.91","5","1122.573","5","168.273","64.181","48.104","15.0","0","Orange","Austin Healey Sprite"
"Rich Newman","9","7","4","C","8","","1.193","","27.488","1:29.016","5","1167.679","5","169.466","63.73","46.246","15.0","0","Grey","Austin Healey Sebring Sprite"
"Chris Schoap","10","1","72","HF","0","","","","","0","0","1355.81","0","0.0","0.0","0.0","0.0","0","Blue","Titan Mark VI"
"Jay Streets","11","2","51","HF","0","","","","","0.749","0","1356.559","0","0.0","0.0","0.0","0.0","0","Blue","Titan MK5"
"Tom Duncan","12","1","27","","0","","","","","0","0","1373.76","0","0.0","0.0","0.0","0.0","0","Yellow","PRS RH02F"
