"Event ID","Event Name","Started At","Ended At"
"155-909-2147483673-20231103","CSRG Season Finale- Thunderhill Raceway","2023-11-03 16:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","909","3mile track","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Saturday Morning Qualifying","1073741989","Group 1","Qualifying","2023-11-04 16:00:00 UTC","2023-11-04 16:27:13 UTC","PROVISIONAL","10","https://racehero.io/events/csrg-season-finale-thunderhill-raceway/results/1073741989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Troy Tinsley","1","1","61","S 2000","4","1","","","","0","7","971.038","6","124.629","86.657","77.855","21.0","0","white/blue","Lola","T492"
"Scott Miller","2","1","49","FVee","2","1","17.196","","17.196","0","10","1470.873","10","141.825","76.15","73.426","30.0","0","Red","Autodynamics","Mk 4A FV"
"Diane Cox","3","1","80","C","8","5","1.386","","18.582","0","9","1376.861","9","143.211","75.413","70.595","27.0","0","Red","MG","MGA"
"Gary Black","4","1","124","A","10","1","0.650","","19.232","0","9","1374.483","6","143.861","75.072","70.717","27.0","0","Green","Austin-Healey","3000"
"Malcolm Cox","5","2","82","C","7","4","0.316","","19.548","1.62","9","1378.481","9","144.177","74.908","70.512","27.0","0","Yellow","MG","MGA"
"Peter Smith","6","3","8","C","1","1","0.852","","20.400","2 Laps","7","1052.514","5","145.029","74.468","71.828","21.0","0","Blue","Austin Healey","Sprite"
"Paul Adams","7","1","8","U","9","1","1.131","","21.531","0","5","791.358","4","146.16","73.892","68.237","15.0","0","Blue/White","Elva","Mk 6"
"Ron Cox","8","4","22","C","11","6","4.231","","25.762","39.311","9","1416.172","7","150.391","71.813","68.636","27.0","0","Green","Austin","Cooper S"
"Glenn Oliveria","9","1","23","B","5","1","0.492","","26.254","0","9","1417.547","8","150.883","71.579","68.569","27.0","0","red","Alfa Romeo","Giulietta Sprin"
"Steven Mavromihalis","10","5","118","C","13","7","0.007","","26.261","58.599","9","1435.46","7","150.89","71.575","67.713","27.0","0","black","Elva","courier"
"Loren Campbell","11","6","12","C","6","3","0.098","","26.359","44.229","9","1421.09","7","150.988","71.529","68.398","27.0","0","Blue","Austin Healey","Mark 1 Sprite"
"Rich Newman","12","7","4","C","3","2","1.351","","27.710","41.283","9","1418.144","7","152.339","70.895","68.54","27.0","0","Grey","Austin Healey","Sebring Sprite"
"Don Pepperdene","13","2","13","FVee","16","2","0.770","","28.480","6 Laps","4","771.242","4","153.109","70.538","56.014","12.0","0","Purple/Orange","Leech MK 1"
"Darlyn Linka-Pettenati","14","8","44","C","15","9","9.179","","37.659","3 Laps","6","1066.103","5","162.288","66.548","60.782","18.0","0","White","Triumph","Spitfire"
"Scott Meredith","15","9","4","C","14","8","2.160","","39.819","6.463","8","1383.324","5","164.448","65.674","62.458","24.0","0","Blue / Red","Triumph","Spitfire Mk I"
"Steve Kupferman","16","2","35","A","12","2","4.097","","43.916","41.843","8","1416.326","8","168.545","64.078","61.003","24.0","0","Black","MG","MGA Twin Cam Coupe"
