"Event ID","Event Name","Started At","Ended At"
"155-909-2147483673-20231103","CSRG Season Finale- Thunderhill Raceway","2023-11-03 16:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","909","3mile track","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Sunday Feature Races","1073742007","Group 3,8","Race","2023-11-05 21:40:00 UTC","2023-11-05 22:01:34 UTC","PROVISIONAL","9","https://racehero.io/events/csrg-season-finale-thunderhill-raceway/results/1073742007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Eric Smith","1","1","65","C","1","1","","","","0","9","1180.185","9","128.952","83.752","82.36","27.0","0","Irish Green","Porsche","911"
"Gabriel Rothman","2","2","8","C","9","9","0.176","","0.176","0.176","9","1180.361","5","128.39","84.119","82.348","27.0","0","Blue / Orange","Datsun","510"
"David Anderson","3","3","35","C","3","3","7.966","","8.142","8.142","9","1188.327","8","130.436","82.799","81.796","27.0","0","Blue/White","Datsun","510"
"Steve Walker","4","4","58","C","2","2","1.037","","9.179","9.179","9","1189.364","9","130.96","82.468","81.724","27.0","0","White/Blue","BMW","2002"
"Josh Moriarty","5","5","7","C","8","8","11.645","","20.824","20.824","9","1201.009","7","131.246","82.288","80.932","27.0","0","White/Red","Datsun","510"
"Matt Lituchy","6","6","13","C","5","5","6.046","","26.870","26.87","9","1207.055","4","132.277","81.647","80.527","27.0","0","Green/Black","Chevrolet","Corvette"
"John Plavan Jr.","7","7","12","C","4","4","0.597","","27.467","27.467","9","1207.652","7","131.458","82.156","80.487","27.0","0","White","Porsche","911 2.0L"
"Rick Sheldon","8","8","46","C","6","6","1.257","","28.724","28.724","9","1208.909","4","131.955","81.846","80.403","27.0","0","Red/White","Datsun","510"
"Ahmed Shmara","9","9","90","C","11","11","17.488","","46.212","46.212","9","1226.397","7","133.122","81.129","79.257","27.0","0","Gray","Mazda","Miata"
"Robert S. Davis","10","10","117","C","7","7","32.806","","1:19.018","1:19.018","9","1259.203","4","137.975","78.275","77.192","27.0","0","Dark Green","Lotus","Super 7"
"Jeffrey Rothman","11","11","25","C","10","10","6 Laps","","6 Laps","6 Laps","3","431.007","2","141.988","76.063","75.173","9.0","0","white/red","Datsun","510"
