"Event ID","Event Name","Started At","Ended At"
"155-909-2147483673-20231103","CSRG Season Finale- Thunderhill Raceway","2023-11-03 16:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","909","3mile track","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Sunday Morning Race 3","1073742004","Group 4,5,6,7","Race","2023-11-05 18:00:00 UTC","2023-11-05 18:20:34 UTC","FINAL","8","https://racehero.io/events/csrg-season-finale-thunderhill-raceway/results/1073742004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"John Hill","1","1","10","CF","10","4","","","","0","8","982.538","7","120.343","89.743","87.936","24.0","0","Blue/Blue","Crossle","35F"
"John Plavan Jr.","2","2","12","CF","3","3","2.769","","2.769","2.769","8","985.307","7","121.214","89.099","87.688","24.0","0","White","Ford","Crossle 30F"
"Brian Forster","3","3","83","CF","1","1","2.390","","5.159","5.159","8","987.697","5","122.153","88.414","87.476","24.0","0","Red/Blue","Tiga","FFA77"
"Terran Swanson","4","4","86","CF","2","2","0.107","","5.266","5.266","8","987.804","7","121.94","88.568","87.467","24.0","0","White","Royale","RP16"
"Tom Duncan","5","1","27","","4","1","11.724","","16.990","0","8","999.528","7","123.305","87.588","86.441","24.0","0","Yellow","PRS","RH02F"
"Jay Streets","6","1","51","HF","5","1","10.460","","27.450","0","8","1009.988","6","124.761","86.566","85.546","24.0","0","Blue","Titan","MK5"
"Frederick Greis","7","2","4","HF","8","3","48.605","","1:16.055","48.605","8","1058.593","6","130.207","82.945","81.618","24.0","0","Papaya Orange","Titan","MK4 Formula Ford"
"Steve Jeffords","8","3","14","HF","6","2","9.322","","1:25.377","57.927","8","1067.915","6","130.206","82.945","80.905","24.0","0","Black","Titan","Mk5"
"Malon Brown","9","4","90","HF","12","4","1 Lap","","1 Lap","1 Lap","7","905.195","5","126.063","85.671","83.518","21.0","0","Red","Titan","Titan mk6"
"Jim Kermode","10","1","31","O","11","1","1:22.383","","1 Lap","0","7","987.578","3","139.051","77.669","76.551","21.0","0","Yellow","Foxerati","Triumph Special"
"Thomas Blackmon","11","5","63","HF","13","5","1.140","","1 Lap","1 Lap","7","988.718","2","138.978","77.71","76.463","21.0","0","White","Caldwell","D9B"
"Daniel Wise","12","1","57","U","7","1","1 Lap","","2 Laps","0","6","791.105","6","129.719","83.257","81.911","18.0","0","Red","Lotus","23"
"Karl Krause","13","2","8","U","9","2","42.328","","2 Laps","42.328","6","833.433","6","135.979","79.424","77.751","18.0","0","Yellow","Beach","Mk4B-II"
"Chris Schoap","14","6","72","HF","0","","6 Laps","","8 Laps","8 Laps","0","0.718","0","0.0","0.0","0.0","0.0","0","Blue","Titan","Mark VI"
"Steve Hoogs","15","1","26","S 2000","0","","1.764","","8 Laps","0","0","2.482","0","0.0","0.0","0.0","0.0","0","Blue/Yellow","Tiga","SC80"
"Troy Tinsley","16","2","61","S 2000","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","white/blue","Lola","T492"
