"Event ID","Event Name","Started At","Ended At"
"155-909-2147483673-20231103","CSRG Season Finale- Thunderhill Raceway","2023-11-03 16:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","909","3mile track","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Sunday Morning Race 3","1073742002","Group 3,8","Race","2023-11-05 17:00:00 UTC","2023-11-05 17:21:33 UTC","FINAL","6","https://racehero.io/events/csrg-season-finale-thunderhill-raceway/results/1073742002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Eric Smith","1","1","65","C","1","1","","","","0","6","1244.505","2","128.947","83.755","52.069","18.0","0","Irish Green","Porsche","911"
"Steve Walker","2","2","58","C","4","4","0.966","","0.966","0.966","6","1245.471","3","132.108","81.751","52.029","18.0","0","White/Blue","BMW","2002"
"John Plavan Jr.","3","3","12","C","10","10","0.279","","1.245","1.245","6","1245.75","3","130.537","82.735","52.017","18.0","0","White","Porsche","911 2.0L"
"David Anderson","4","4","35","C","3","3","0.381","","1.626","1.626","6","1246.131","3","130.669","82.652","52.001","18.0","0","Blue/White","Datsun","510"
"Matt Lituchy","5","5","13","C","7","7","3.586","","5.212","5.212","6","1249.717","6","136.225","79.281","51.852","18.0","0","Green/Black","Chevrolet","Corvette"
"Rick Sheldon","6","6","46","C","6","6","1.828","","7.040","7.04","6","1251.545","3","130.849","82.538","51.776","18.0","0","Red/White","Datsun","510"
"Ahmed Shmara","7","7","90","C","8","8","2.583","","9.623","9.623","6","1254.128","3","135.502","79.704","51.669","18.0","0","Gray","Mazda","Miata"
"Robert S. Davis","8","8","117","C","5","5","2.049","","11.672","11.672","6","1256.177","1","137.504","78.543","51.585","18.0","0","Dark Green","Lotus","Super 7"
"Jeffrey Rothman","9","9","25","C","9","9","1.366","","13.038","13.038","6","1257.543","2","140.863","76.67","51.529","18.0","0","white/red","Datsun","510"
"April Halliday","10","10","7","C","11","11","1.592","","14.630","14.63","6","1259.135","2","141.52","76.314","51.464","18.0","0","blue/green","Mazda","Miata"
"Gabriel Rothman","11","11","8","C","2","2","5 Laps","","5 Laps","5 Laps","1","130.962","1","130.616","82.685","82.467","3.0","0","Blue / Orange","Datsun","510"
"Jon Norman","12","12","58","C","12","12","43.960","","5 Laps","5 Laps","1","174.922","1","153.587","70.318","61.742","3.0","0","Green/Blue","Alfa Romeo","Alfetta GT"
"Josh Moriarty","13","13","7","C","0","","1 Lap","","6 Laps","6 Laps","0","3.239","0","0.0","0.0","0.0","0.0","0","White/Red","Datsun","510"
