"Event ID","Event Name","Started At","Ended At"
"155-909-2147483673-20231103","CSRG Season Finale- Thunderhill Raceway","2023-11-03 16:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","909","3mile track","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Sunday Morning Race 3","1073742005","Group 2","Race","2023-11-05 18:30:00 UTC","2023-11-05 18:48:44 UTC","FINAL","7","https://racehero.io/events/csrg-season-finale-thunderhill-raceway/results/1073742005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Edward Lamantia","1","1","28","B","11","4","","","","0","7","960.876","7","133.912","80.65","78.678","21.0","0","Black","MG","MGB"
"Scott Brown","2","1","39","A","13","2","0.455","","0.455","0","7","961.331","5","134.647","80.21","78.641","21.0","0","OE White","MG","A Roadster"
"John Buddenbaum","3","2","21","A","1","1","0.661","","1.116","0.661","7","961.992","7","134.164","80.498","78.587","21.0","0","Green","Morgan","4/4"
"Robert S. Davis","4","1","117","C","15","8","9.093","","10.209","0","7","971.085","7","135.777","79.542","77.851","21.0","0","Dark Green","Lotus","Super 7"
"Cynthia  Torp","5","1","13","FVee","5","1","3.836","","14.045","0","7","974.921","5","137.325","78.646","77.545","21.0","0","Purple/Orange","Leech MK 1"
"Jonathan Burke","6","2","71","C","3","2","3.405","","17.450","7.241","7","978.326","7","138.112","78.197","77.275","21.0","0","Red","Alfa Romeo","GTA"
"Will Carson","7","2","73","B","9","3","1.515","","18.965","18.965","7","979.841","5","134.518","80.287","77.155","21.0","0","White/Black","MG","Midget"
"Don Racine","8","3","21","C","10","5","1.620","","20.585","10.376","7","981.461","5","136.166","79.315","77.028","21.0","0","Red","MG","Midget"
"Paul Hoffman","9","3","61","B","6","2","8.294","","28.879","28.879","7","989.755","7","139.402","77.474","76.383","21.0","0","Red","Elva","Courier"
"Christopher Patterson","10","4","036","C","17","10","0.942","","29.821","19.612","7","990.697","7","137.426","78.588","76.31","21.0","0","Blue","MG","MGB"
"Matt Lituchy","11","5","24","C","2","1","13.642","","43.463","33.254","7","1004.339","6","138.221","78.136","75.273","21.0","0","Black","MG","MGB"
"Joseph Rossi","12","4","64","B","4","1","11.979","","55.442","55.442","7","1016.318","6","142.791","75.635","74.386","21.0","0","Red","Porsche","356C"
"Steve Albert","13","6","9","C","8","4","0.746","","56.188","45.979","7","1017.064","7","140.373","76.938","74.332","21.0","0","Silver","MG","B Roadster"
"Geoff Tupholme","14","7","81","C","14","7","8.025","","1:04.213","54.004","7","1025.089","7","140.921","76.639","73.75","21.0","0","Blue","MG","Midget"
"Chris Longstaffe","15","8","06","C","7","3","2.460","","1:06.673","56.464","7","1027.549","5","143.738","75.137","73.573","21.0","0","Green","MG","BGT"
"Stephen Newby","16","9","1","C","16","9","5.226","","1:11.899","1:01.69","7","1032.775","6","144.551","74.714","73.201","21.0","0","Blue","MG","Midget"
"Ted Herb","17","10","149","C","12","6","4.806","","1:16.705","1:06.496","7","1037.581","7","144.363","74.811","72.862","21.0","0","Green","Austin Healey","Sprite"
