"Event ID","Event Name","Started At","Ended At"
"155-909-2147483673-20231103","CSRG Season Finale- Thunderhill Raceway","2023-11-03 16:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","909","3mile track","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Friday Afternoon Practice","1073741984","Group 2","Qualifying","2023-11-03 21:30:00 UTC","2023-11-03 21:48:49 UTC","FINAL","5","https://racehero.io/events/csrg-season-finale-thunderhill-raceway/results/1073741984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Rob Fuller","1","1","960","C","15","","","","","0","3","588.266","3","131.204","82.315","55.077","9.0","0","Blue","Mini Cooper S"
"Matt Lituchy","2","2","24","C","2","1","4.111","","4.111","-1 Laps","4","570.869","4","135.315","79.814","75.674","12.0","0","Black","MG MGB"
"John Buddenbaum","3","1","21","A","1","1","0.108","","4.219","0","5","724.17","3","135.423","79.75","74.568","15.0","0","Green","Morgan 4/4"
"Don Racine","4","3","21","C","3","2","3.481","","7.700","2:11.487","5","719.753","3","138.904","77.752","75.026","15.0","0","Red","MG Midget"
"Paul Hoffman","5","1","61","B","12","3","1.070","","8.770","0","4","668.856","3","139.974","77.157","64.588","12.0","0","Red","Elva Courier"
"Bill Okell","6","4","7","C","13","9","0.391","","9.161","1:30.935","4","679.201","3","140.365","76.942","63.604","12.0","0","Black/Red","MG Midget"
"Will Carson","7","2","73","B","8","2","0.292","","9.453","0 Laps","4","630.934","4","140.657","76.783","68.47","12.0","0","White/Black","MG Midget"
"Geoff Tupholme","8","5","81","C","9","6","2.573","","12.026","58.1","4","646.366","3","143.23","75.403","66.835","12.0","0","Blue","MG Midget"
"Christopher Patterson","9","6","036","C","14","10","0.168","","12.194","1 Lap","2","413.169","2","143.398","75.315","52.279","6.0","0","Blue","MG MGB"
"Charles Hart","10","7","58","C","11","8","1.707","","13.901","1:43.53","4","691.796","3","145.105","74.429","62.446","12.0","0","blue","Elva Courrier"
"Joseph Rossi","11","3","64","B","5","1","0.625","","14.526","1:39.469","5","768.325","4","145.73","74.11","70.283","15.0","0","Red","Porsche 356C"
"Chris Longstaffe","12","8","06","C","6","4","0.464","","14.990","2:58.585","5","766.851","4","146.194","73.874","70.418","15.0","0","Green","MG BGT"
"Steve Albert","13","9","9","C","4","3","0.514","","15.504","3:10.139","5","778.405","4","146.708","73.616","69.373","15.0","0","Silver","MG B Roadster"
"Steven Mavromihalis","14","10","118","C","10","7","1.456","","16.960","1:16.06","4","664.326","4","148.164","72.892","65.028","12.0","0","black","Elva courier"
"Ted Herb","15","11","149","C","7","5","4.776","","21.736","1:00.346","4","648.612","2","152.94","70.616","66.604","12.0","0","Green","Austin Healey Sprite"
"Stephen Newby","16","12","1","C","16","","2.715","","24.451","1 Lap","2","508.924","2","155.655","69.384","42.442","6.0","0","Blue","MG Midget"
