"Event ID","Event Name","Started At","Ended At"
"155-909-2147483673-20231103","CSRG Season Finale- Thunderhill Raceway","2023-11-03 16:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","909","3mile track","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Saturday Morning Qualifying","1073741992","Group 3,8","Qualifying","2023-11-04 17:30:00 UTC","2023-11-04 17:56:52 UTC","FINAL","11","https://racehero.io/events/csrg-season-finale-thunderhill-raceway/results/1073741992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"David Anderson","1","1","35","C","8","8","","","","0","9","1184.404","9","125.737","85.894","82.067","27.0","0","Blue/White","Datsun","510"
"Gabriel Rothman","2","2","8","C","4","4","0.280","","0.280","2:03.65","10","1308.054","8","126.017","85.703","82.565","30.0","0","Blue / Orange","Datsun","510"
"Rick Sheldon","3","3","46","C","9","9","1.537","","1.817","2 Laps","7","961.359","7","127.554","84.67","78.639","21.0","0","Red/White","Datsun","510"
"Josh Moriarty","4","4","7","C","3","3","0.449","","2.266","2:22.434","10","1326.838","3","128.003","84.373","81.397","30.0","0","White/Red","Datsun","510"
"Eric Smith","5","5","65","C","2","2","0.254","","2.520","3 Laps","6","800.838","5","128.257","84.206","80.915","18.0","0","Irish Green","Porsche","911"
"Rob Fuller","6","6","168","C","13","13","1.463","","3.983","5 Laps","4","563.105","3","129.72","83.256","76.717","12.0","0","Black","Mazda","Miata"
"John Plavan Jr.","7","7","12","C","7","7","0.380","","4.363","3 Laps","6","844.122","6","130.1","83.013","76.766","18.0","0","White","Porsche","911 2.0L"
"Steve Walker","8","8","58","C","1","1","0.480","","4.843","1 Lap","8","1069.352","6","130.58","82.708","80.797","24.0","0","White/Blue","BMW","2002"
"Jim Loveall","9","9","84","C","6","6","0.295","","5.138","4:58.361","11","1482.765","6","130.875","82.521","80.121","33.0","0","Blue","Porsche","911 SC"
"Matt Lituchy","10","10","13","C","12","12","1.073","","6.211","4 Laps","5","711.735","5","131.948","81.85","75.871","15.0","0","Green/Black","Chevrolet","Corvette"
"Ahmed Shmara","11","11","90","C","10","10","1.383","","7.594","5:31.16","11","1515.564","7","133.331","81.001","78.387","33.0","0","Gray","Mazda","Miata"
"Robert S. Davis","12","12","117","C","16","15","3.406","","11.000","1 Lap","8","1150.835","6","136.737","78.984","75.076","24.0","0","Dark Green","Lotus","Super 7"
"Mark Rincon","13","13","39","C","15","14","2.066","","13.066","1 Lap","8","1162.823","8","138.803","77.808","74.302","24.0","0","Red","BMW","2002"
"Jeffrey Rothman","14","14","25","C","5","5","0.027","","13.093","1 Lap","8","1173.659","6","138.83","77.793","73.616","24.0","0","white/red","Datsun","510"
"April Halliday","15","15","7","C","11","11","2.672","","15.765","6 Laps","3","453.409","3","141.502","76.324","71.459","9.0","0","blue/green","Mazda","Miata"
"Michael Zubko","16","1","97","U","14","1","6.104","","21.869","0","10","1526.858","9","147.606","73.168","70.733","30.0","0","Blue","Mazda","Miata"
