"Event ID","Event Name","Started At","Ended At"
"155-909-2147483673-20231103","CSRG Season Finale- Thunderhill Raceway","2023-11-03 16:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","909","3mile track","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Friday Morning Practice","1073741980","Group 2","Practice","2023-11-03 18:30:00 UTC","2023-11-03 18:57:03 UTC","FINAL","9","https://racehero.io/events/csrg-season-finale-thunderhill-raceway/results/1073741980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"John Buddenbaum","1","1","21","A","2","1","","","","0","4","660.323","4","134.182","80.488","65.423","12.0","0","Green","Morgan 4/4"
"Scott Brown","2","2","39","A","7","2","2.167","","2.167","7:36.228","7","1116.551","6","136.349","79.209","67.709","21.0","0","OE White","MG A Roadster"
"Edward Lamantia","3","1","28","B","5","2","0.814","","2.981","0","5","843.585","2","137.163","78.738","64.013","15.0","0","Black","MG MGB"
"Matt Lituchy","4","1","24","C","6","3","0.169","","3.150","0","5","820.223","5","137.332","78.642","65.836","15.0","0","Black","MG MGB"
"Don Racine","5","2","21","C","8","4","0.854","","4.004","10:08.376","9","1428.599","6","138.186","78.156","68.039","27.0","0","Red","MG Midget"
"Chris Longstaffe","6","3","06","C","10","6","1.795","","5.799","9:56.573","9","1416.796","6","139.981","77.153","68.606","27.0","0","Green","MG BGT"
"Bill Okell","7","4","7","C","1","1","0.575","","6.374","2 Laps","3","434.796","2","140.556","76.838","74.518","9.0","0","Black/Red","MG Midget"
"Geoff Tupholme","8","5","81","C","14","","0.732","","7.106","8:26.207","8","1326.43","8","141.288","76.44","65.137","24.0","0","Blue","MG Midget"
"Steve Albert","9","6","9","C","9","5","3.790","","10.896","5:42.709","7","1162.932","5","145.078","74.443","65.008","21.0","0","Silver","MG B Roadster"
"Steven Mavromihalis","10","7","118","C","11","7","0.285","","11.181","11:01.677","9","1481.9","6","145.363","74.297","65.591","27.0","0","black","Elva courier"
"Joseph Rossi","11","2","64","B","4","1","1.086","","12.267","2:46.52","6","1010.105","3","146.449","73.746","64.152","18.0","0","Red","Porsche 356C"
"Charles Hart","12","8","58","C","12","8","1.928","","14.195","6:06.584","7","1186.807","7","148.377","72.788","63.7","21.0","0","blue","Elva Courrier"
"Ted Herb","13","9","149","C","13","","0.813","","15.008","8:52.383","8","1352.606","6","149.19","72.391","63.877","24.0","0","Green","Austin Healey Sprite"
"Christopher Patterson","14","10","036","C","3","2","2.607","","17.615","1:08.624","5","888.847","2","151.797","71.148","60.753","15.0","0","Blue","MG MGB"
