"Event ID","Event Name","Started At","Ended At"
"155-909-2147483673-20231103","CSRG Season Finale- Thunderhill Raceway","2023-11-03 16:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","909","3mile track","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Sunday Enduro","1073742006","1 Hour Enduro","Race","2023-11-05 19:00:00 UTC","2023-11-05 19:59:20 UTC","PROVISIONAL","24","https://racehero.io/events/csrg-season-finale-thunderhill-raceway/results/1073742006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"John Hill","1","1","10","CF","5","1","","","","0","24","3319.244","9","121.378","88.978","78.09","72.0","0","Blue/Blue","Crossle","35F"
"Rick Sheldon","2","1","46","","7","1","1 Lap","","1 Lap","0","23","3407.176","6","128.261","84.203","72.905","69.0","0"
"Matt Lituchy","3","2","33","","9","2","6.408","","1 Lap","6.408","23","3413.584","22","129.35","83.494","72.768","69.0","0"
"Ahmed Shmara","4","1","90","C","1","1","21.958","","1 Lap","0","23","3435.542","9","132.521","81.497","72.303","69.0","0","Gray","Mazda","Miata"
"Chris Longstaffe","5","2","06","C","6","5","2 Laps","","3 Laps","2 Laps","21","3330.637","3","138.679","77.878","68.095","63.0","0","Green","MG","BGT"
"Michael Zubko","6","1","97","U","8","1","26.828","","3 Laps","0","21","3357.465","8","138.988","77.705","67.551","63.0","0","Blue","Mazda","Miata"
"April Halliday","7","3","7","C","3","3","1:07.291","","3 Laps","2 Laps","21","3424.756","17","141.465","76.344","66.224","63.0","0","blue/green","Mazda","Miata"
"Loren Campbell","8","4","12","C","2","2","1 Lap","","4 Laps","3 Laps","20","3401.489","10","150.551","71.736","63.502","60.0","0","Blue","Austin Healey","Mark 1 Sprite"
"Rich Newman","9","5","4","C","4","4","29.573","","4 Laps","3 Laps","20","3431.062","13","148.693","72.633","62.954","60.0","0","Grey","Austin Healey","Sebring Sprite"
"Thomas Blackmon","10","1","63","HF","11","1","12 Laps","","16 Laps","0","8","1175.294","6","136.092","79.358","73.514","24.0","0","White","Caldwell","D9B"
"Josh Moriarty","11","6","7","C","10","6","3 Laps","","19 Laps","18 Laps","5","708.184","4","131.825","81.927","76.251","15.0","0","White/Red","Datsun","510"
