"Event ID","Event Name","Started At","Ended At"
"155-909-2147483673-20231103","CSRG Season Finale- Thunderhill Raceway","2023-11-03 16:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","909","3mile track","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Friday Morning Practice","1073741977","Group 3,8","Practice","2023-11-03 17:00:00 UTC","2023-11-03 17:17:49 UTC","FINAL","7","https://racehero.io/events/csrg-season-finale-thunderhill-raceway/results/1073741977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"David Anderson","1","1","35","C","2","2","","","","0","7","932.958","7","128.286","84.187","81.033","21.0","0","Blue/White","Datsun 510"
"Steve Walker","2","2","1","C","1","1","0.886","","0.886","8.047","7","941.005","7","129.172","83.609","80.34","21.0","0","Black","BMW 3.5 CSL"
"Gabriel Rothman","3","3","8","C","5","5","0.022","","0.908","2 Laps","5","692.212","4","129.194","83.595","78.011","15.0","0","Blue / Orange","Datsun 510"
"Rob Fuller","4","4","168","C","8","7","3.188","","4.096","1 Lap","6","914.853","6","132.382","81.582","70.831","18.0","0","Black","Mazda Miata"
"Rick Sheldon","5","5","46","C","3","3","0.231","","4.327","35.862","7","968.82","6","132.613","81.44","78.033","21.0","0","Red/White","Datsun 510"
"Gary Cook","6","1","50","","7","1","1.077","","5.404","0","7","986.976","7","133.69","80.784","76.598","21.0","0","white/blue","Datsun 240Z"
"Robert S. Davis","7","6","117","C","11","10","2.303","","7.707","1:23.874","7","1016.832","6","135.993","79.416","74.349","21.0","0","Dark Green","Lotus Super 7"
"Eric Smith","8","7","65","C","9","8","1.708","","9.415","1 Lap","6","885.527","5","137.701","78.431","73.177","18.0","0","Irish Green","Porsche 911"
"Josh Moriarty","9","8","7","C","10","9","0.816","","10.231","2 Laps","5","744.707","4","138.517","77.969","72.512","15.0","0","White/Red","Datsun 510"
"Ahmed Shmara","10","9","90","C","4","4","0.176","","10.407","1:25.589","7","1018.547","6","138.693","77.87","74.223","21.0","0","Gray","Mazda Miata"
"Mark Rincon","11","10","67","C","6","6","9.676","","20.083","4 Laps","3","541.644","2","148.369","72.791","59.818","9.0","0","Blue/White","BMW 2002"
"Michael Zubko","12","1","97","U","12","1","4.255","","24.338","0","6","982.097","6","152.624","70.762","65.981","18.0","0","Blue","Mazda Miata"
