"Event ID","Event Name","Started At","Ended At"
"155-909-2147483673-20231103","CSRG Season Finale- Thunderhill Raceway","2023-11-03 16:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","909","3mile track","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Saturday Race 1","1073741995","Group 4,5,6,7","Race","2023-11-04 20:30:00 UTC","2023-11-04 20:48:38 UTC","FINAL","8","https://racehero.io/events/csrg-season-finale-thunderhill-raceway/results/1073741995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"John Hill","1","1","10","CF","1","1","","","","0","8","982.818","7","121.1","89.182","87.91","24.0","0","Blue/Blue","Crossle","35F"
"Tom Duncan","2","1","27","","6","1","11.550","","11.550","0","8","994.368","5","122.451","88.199","86.889","24.0","0","Yellow","PRS","RH02F"
"Brian Forster","3","2","83","CF","4","3","4.410","","15.960","15.96","8","998.778","6","123.14","87.705","86.506","24.0","0","Red/Blue","Tiga","FFA77"
"Terran Swanson","4","3","86","CF","5","4","6.211","","22.171","22.171","8","1004.989","8","123.898","87.168","85.971","24.0","0","White","Royale","RP16"
"John Plavan Jr.","5","4","12","CF","3","2","0.926","","23.097","23.097","8","1005.915","7","123.722","87.292","85.892","24.0","0","White","Ford","Crossle 30F"
"Ralph Hill","6","5","11","CF","7","5","0.280","","23.377","23.377","8","1006.195","7","123.139","87.706","85.868","24.0","0","Blue/Dark Blue","Crossle","35F"
"Steve Hoogs","7","1","26","S 2000","2","1","8.876","","32.253","0","8","1015.071","1","124.062","87.053","85.117","24.0","0","Blue/Yellow","Tiga","SC80"
"Chris Schoap","8","1","72","HF","10","2","0.074","","32.327","0","8","1015.145","2","125.876","85.799","85.111","24.0","0","Blue","Titan","Mark VI"
"Troy Tinsley","9","2","61","S 2000","9","2","1.329","","33.656","1.403","8","1016.474","2","125.55","86.022","85.0","24.0","0","white/blue","Lola","T492"
"Jay Streets","10","2","51","HF","8","1","0.025","","33.681","1.354","8","1016.499","2","125.605","85.984","84.998","24.0","0","Blue","Titan","MK5"
"Malon Brown","11","3","90","HF","17","5","24.187","","57.868","25.541","8","1040.686","5","126.914","85.097","83.022","24.0","0","Red","Titan","Titan mk6"
"Frederick Greis","12","4","4","HF","11","3","13.710","","1:11.578","39.251","8","1054.396","7","129.929","83.122","81.943","24.0","0","Papaya Orange","Titan","MK4 Formula Ford"
"Steve Jeffords","13","5","14","HF","12","4","0.517","","1:12.095","39.768","8","1054.913","8","129.837","83.181","81.902","24.0","0","Black","Titan","Mk5"
"Daniel Wise","14","1","57","U","16","3","38.008","","1:50.103","0","8","1092.921","7","132.316","81.623","79.054","24.0","0","Red","Lotus","23"
"Robert S. Davis","15","2","391","U","13","1","2.551","","1:52.654","2.551","8","1095.472","6","134.976","80.014","78.87","24.0","0","blue","Lola","Mk1"
"Karl Krause","16","3","8","U","14","2","1 Lap","","1 Lap","1 Lap","7","993.079","6","139.434","77.456","76.127","21.0","0","Yellow","Beach","Mk4B-II"
"Jim Kermode","17","1","31","O","15","1","7.088","","1 Lap","0","7","1000.167","2","139.729","77.292","75.587","21.0","0","Yellow","Foxerati","Triumph Special"
