"Event ID","Event Name","Started At","Ended At"
"155-909-2147483673-20231103","CSRG Season Finale- Thunderhill Raceway","2023-11-03 16:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","909","3mile track","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Saturday Race 1","1073741994","Group 1","Race","2023-11-04 20:00:00 UTC","2023-11-04 20:22:52 UTC","FINAL","8","https://racehero.io/events/csrg-season-finale-thunderhill-raceway/results/1073741994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Gary Black","1","1","124","A","3","1","","","","0","8","1153.871","4","141.152","76.513","74.878","24.0","0","Green","Austin-Healey","3000"
"Stephen Chamberlin","2","1","207","C","4","2","7.206","","7.206","0","8","1161.077","8","144.117","74.939","74.414","24.0","0","Orange/blue","Miller Crosley","Sports racer"
"Scott Miller","3","1","49","FVee","1","1","4.307","","11.513","0","8","1165.384","7","142.92","75.567","74.139","24.0","0","Red","Autodynamics","Mk 4A FV"
"Peter Smith","4","2","8","C","6","3","21.207","","32.720","25.514","8","1186.591","4","144.899","74.535","72.814","24.0","0","Blue","Austin Healey","Sprite"
"Brian Volkert","5","3","50","C","11","7","40.408","","1:13.128","1:05.922","8","1226.999","6","149.871","72.062","70.416","24.0","0","Orange","Austin Healey","Sprite"
"Ron Cox","6","4","22","C","7","4","0.412","","1:13.540","1:06.334","8","1227.411","6","149.856","72.069","70.392","24.0","0","Green","Austin","Cooper S"
"Steven Mavromihalis","7","5","118","C","12","8","15.112","","1:28.652","1:21.446","8","1242.523","6","153.027","70.576","69.536","24.0","0","black","Elva","courier"
"Rich Newman","8","6","4","C","9","5","19.910","","1:48.562","1:41.356","8","1262.433","4","153.677","70.277","68.439","24.0","0","Grey","Austin Healey","Sebring Sprite"
"Glenn Oliveria","9","1","23","B","8","1","1.628","","1:50.190","0","8","1264.061","4","154.237","70.022","68.351","24.0","0","red","Alfa Romeo","Giulietta Sprin"
"Darlyn Linka-Pettenati","10","7","44","C","13","9","46.707","","2:36.897","2:29.691","8","1310.768","8","158.888","67.972","65.916","24.0","0","White","Triumph","Spitfire"
"Scott Meredith","11","8","4","C","15","10","2.080","","2:38.977","2:31.771","8","1312.848","6","159.145","67.863","65.811","24.0","0","Blue / Red","Triumph","Spitfire Mk I"
"Loren Campbell","12","9","12","C","10","6","1 Lap","","1 Lap","1 Lap","7","1094.889","6","152.634","70.757","69.048","21.0","0","Blue","Austin Healey","Mark 1 Sprite"
"Steve Kupferman","13","2","35","A","14","2","1:31.278","","1 Lap","32.296","7","1186.167","6","166.839","64.733","63.735","21.0","0","Black","MG","MGA Twin Cam Coupe"
"Paul Adams","14","1","8","U","5","1","1 Lap","","2 Laps","0","6","922.035","2","145.695","74.127","70.279","18.0","0","Blue/White","Elva","Mk 6"
"Malcolm Cox","15","10","82","C","2","1","2 Laps","","4 Laps","4 Laps","4","607.092","2","148.571","72.693","71.159","12.0","0","Yellow","MG","MGA"
"Diane Cox","16","11","80","C","16","","2 Laps","","6 Laps","6 Laps","2","443.872","2","146.218","73.862","48.663","6.0","0","Red","MG","MGA"
"Scott Brown","17","3","39","A","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OE White","MG","A Roadster"
"Jay Streets","18","1","51","HF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Titan","MK5"
"Jonathan Burke","19","12","71","C","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Alfa Romeo","GTA"
"Don Pepperdene","20","2","13","FVee","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Purple/Orange","Leech MK 1"
"John Plavan Jr.","21","13","12","C","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Porsche","911 2.0L"
"Mark Rincon","22","14","39","C","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","BMW","2002"
"Don Racine","23","15","21","C","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","MG","Midget"
"Daniel Wise","24","2","57","U","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Lotus","23"
"Eric Smith","25","16","65","C","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Irish Green","Porsche","911"
"April Halliday","26","17","7","C","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","blue/green","Mazda","Miata"
"Will Carson","27","2","73","B","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Black","MG","Midget"
"Jon Norman","28","18","58","C","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Green/Blue","Alfa Romeo","Alfetta GT"
