"Event ID","Event Name","Started At","Ended At"
"155-909-2147483673-20231103","CSRG Season Finale- Thunderhill Raceway","2023-11-03 16:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","909","3mile track","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Friday Afternoon Practice","1073741983","Group 4,5,6,7","Practice","2023-11-03 21:00:00 UTC","2023-11-03 21:27:45 UTC","FINAL","12","https://racehero.io/events/csrg-season-finale-thunderhill-raceway/results/1073741983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Steve Hoogs","1","1","26","S 2000","6","1","","","","0","9","1142.667","7","120.018","89.987","85.064","27.0","0","Blue/Yellow","Tiga SC80"
"John Hill","2","1","10","","7","2","0.057","","0.057","0","9","1143.483","9","120.075","89.944","85.003","27.0","0"
"Brian Swanson","3","1","7","CF","1","1","0.700","","0.757","0","12","1498.802","11","120.775","89.422","86.469","36.0","0","Orange","Van Diemen RF80"
"Tom Duncan","4","2","27","","3","1","0.981","","1.738","1 Lap","8","1024.851","8","121.756","88.702","84.305","24.0","0","Yellow","PRS RH02F"
"John Plavan Jr.","5","2","12","CF","9","4","0.853","","2.591","7 Laps","5","692.979","5","122.609","88.085","77.924","15.0","0","White","Ford Crossle 30F"
"Ralph Hill","6","3","11","CF","8","3","1.374","","3.965","1 Lap","11","1426.591","10","123.983","87.109","83.275","33.0","0","Blue/Dark Blue","Crossle 35F"
"Terran Swanson","7","4","86","CF","4","2","0.046","","4.011","1 Lap","11","1427.699","10","124.029","87.076","83.211","33.0","0","White","Royale RP16"
"Chris Schoap","8","1","72","HF","2","1","0.819","","4.830","0","11","1432.233","4","124.848","86.505","82.947","33.0","0","Blue","Titan Mark VI"
"Jay Streets","9","2","51","HF","5","2","0.096","","4.926","11.177","11","1443.41","6","124.944","86.439","82.305","33.0","0","Blue","Titan MK5"
"Malon Brown","10","3","90","HF","13","","4.126","","9.052","6 Laps","5","820.16","5","129.07","83.676","65.841","15.0","0","Red","Titan Titan mk6"
"Steve Jeffords","11","4","14","HF","10","3","2.404","","11.456","3 Laps","8","1126.84","7","131.474","82.146","76.675","24.0","0","Black","Titan Mk5"
"Robert S. Davis","12","1","391","U","12","2","3.307","","14.763","0","10","1456.364","3","134.781","80.13","74.157","30.0","0","blue","Lola Mk1"
"Karl Krause","13","2","8","U","11","1","2.742","","17.505","38.567","10","1494.931","9","137.523","78.532","72.244","30.0","0","Yellow","Beach Mk4B-II"
"Scott Miller","14","1","49","FVee","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Autodynamics Mk 4A FV"
"Frederick Greis","15","5","4","HF","0","","","","","11 Laps","0","44.584","0","0.0","0.0","0.0","0.0","0","Papaya Orange","Titan MK4 Formula Ford"
