"Event ID","Event Name","Started At","Ended At"
"155-909-2147483673-20231103","CSRG Season Finale- Thunderhill Raceway","2023-11-03 16:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","909","3mile track","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Friday Morning Practice","1073741979","Group 4,5,6,7","Practice","2023-11-03 18:00:00 UTC","2023-11-03 18:31:48 UTC","FINAL","10","https://racehero.io/events/csrg-season-finale-thunderhill-raceway/results/1073741979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Steve Hoogs","1","1","26","S 2000","1","1","","","","0","6","748.427","6","119.665","90.252","86.582","18.0","0","Blue/Yellow","Tiga SC80"
"John Hill","2","1","10","","4","1","0.938","","0.938","0","10","1538.062","4","120.603","89.55","70.218","30.0","0"
"Tom Duncan","3","2","27","","11","","2.048","","2.986","3 Laps","7","1408.975","4","122.651","88.055","53.656","21.0","0","Yellow","PRS RH02F"
"Brian Swanson","4","1","7","CF","2","1","0.575","","3.561","0","6","761.114","3","123.226","87.644","85.138","18.0","0","Orange","Van Diemen RF80"
"Terran Swanson","5","2","86","CF","3","2","0.836","","4.397","0.999","6","762.113","4","124.062","87.053","85.027","18.0","0","White","Royale RP16"
"Jay Streets","6","1","51","HF","8","2","1.585","","5.982","0","7","1284.495","5","125.647","85.955","58.856","21.0","0","Blue","Titan MK5"
"Ralph Hill","7","3","11","CF","7","3","0.517","","6.499","11:01.964","8","1423.078","8","126.164","85.603","60.713","24.0","0","Blue/Dark Blue","Crossle 35F"
"Chris Schoap","8","2","72","HF","9","3","1.205","","7.704","6.585","7","1291.08","5","127.369","84.793","58.556","21.0","0","Blue","Titan Mark VI"
"Steve Jeffords","9","3","14","HF","6","1","3.385","","11.089","14.514","7","1299.009","2","130.754","82.598","58.198","21.0","0","Black","Titan Mk5"
"Malon Brown","10","4","90","HF","12","","0.880","","11.969","3:43.453","4","1507.948","3","131.634","82.046","28.648","12.0","0","Red","Titan Titan mk6"
"Robert S. Davis","11","1","391","U","10","","3.813","","15.782","0","7","1431.29","7","135.447","79.736","52.819","21.0","0","blue","Lola Mk1"
"Karl Krause","12","2","8","U","5","1","11.984","","27.766","3 Laps","4","694.45","4","147.431","73.255","62.208","12.0","0","Yellow","Beach Mk4B-II"
"Thomas Blackmon","13","5","63","HF","13","","36.322","","1:04.088","6 Laps","1","665.464","1","183.753","58.775","16.229","3.0","0","White","Caldwell D9B"
"Frederick Greis","14","6","4","HF","0","","","","","7 Laps","0","113.309","0","0.0","0.0","0.0","0.0","0","Papaya Orange","Titan MK4 Formula Ford"
"Christopher Patterson","15","1","036","C","0","","","","","0","0","1876.97","0","0.0","0.0","0.0","0.0","0","Blue","MG MGB"
"John Buddenbaum","16","1","21","A","0","","","","","0","0","1878.952","0","0.0","0.0","0.0","0.0","0","Green","Morgan 4/4"
"Joseph Rossi","17","1","64","B","0","","","","","0","0","1880.432","0","0.0","0.0","0.0","0.0","0","Red","Porsche 356C"
"Edward Lamantia","18","2","28","B","0","","","","","4.465","0","1884.897","0","0.0","0.0","0.0","0.0","0","Black","MG MGB"
"Scott Brown","19","2","39","A","0","","","","","6.59","0","1885.542","0","0.0","0.0","0.0","0.0","0","OE White","MG A Roadster"
"Charles Hart","20","2","58","C","0","","","","","11.244","0","1888.214","0","0.0","0.0","0.0","0.0","0","blue","Elva Courrier"
"Don Racine","21","3","21","C","0","","","","","12.904","0","1889.874","0","0.0","0.0","0.0","0.0","0","Red","MG Midget"
"Ted Herb","22","4","149","C","0","","","","","16.274","0","1893.244","0","0.0","0.0","0.0","0.0","0","Green","Austin Healey Sprite"
"Chris Longstaffe","23","5","06","C","0","","","","","18.27","0","1895.24","0","0.0","0.0","0.0","0.0","0","Green","MG BGT"
"Steven Mavromihalis","24","6","118","C","0","","","","","20.43","0","1897.4","0","0.0","0.0","0.0","0.0","0","black","Elva courier"
