"Event ID","Event Name","Started At","Ended At"
"155-909-2147483673-20231103","CSRG Season Finale- Thunderhill Raceway","2023-11-03 16:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","909","3mile track","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","Saturday Race 2","1073741998","Group 1","Race","2023-11-04 22:00:00 UTC","2023-11-04 22:22:23 UTC","FINAL","7","https://racehero.io/events/csrg-season-finale-thunderhill-raceway/results/1073741998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Diane Cox","1","1","80","C","8","5","","","","0","7","1268.84","7","147.431","73.255","59.582","21.0","0","Red","MG","MGA"
"Scott Miller","2","1","49","FVee","3","1","1.020","","1.020","0","7","1269.86","3","144.336","74.825","59.534","21.0","0","Red","Autodynamics","Mk 4A FV"
"Steven Mavromihalis","3","2","118","C","2","2","5.352","","6.372","6.372","7","1275.212","7","153.122","70.532","59.284","21.0","0","black","Elva","courier"
"Malcolm Cox","4","3","82","C","9","6","0.702","","7.074","7.074","7","1275.914","7","153.045","70.567","59.252","21.0","0","Yellow","MG","MGA"
"Glenn Oliveria","5","1","23","B","4","1","6.976","","14.050","0","7","1282.89","2","158.059","68.329","58.929","21.0","0","red","Alfa Romeo","Giulietta Sprin"
"Darlyn Linka-Pettenati","6","4","44","C","5","3","4.649","","18.699","18.699","7","1287.539","7","160.746","67.187","58.717","21.0","0","White","Triumph","Spitfire"
"Steve Kupferman","7","1","35","A","7","1","12.210","","30.909","0","7","1299.749","2","168.229","64.198","58.165","21.0","0","Black","MG","MGA Twin Cam Coupe"
"Scott Meredith","8","5","4","C","6","4","2.105","","33.014","33.014","7","1301.854","2","163.01","66.254","58.071","21.0","0","Blue / Red","Triumph","Spitfire Mk I"
"Don Pepperdene","9","2","13","FVee","10","2","4 Laps","","4 Laps","4 Laps","3","484.649","2","154.705","69.81","66.853","9.0","0","Purple/Orange","Leech MK 1"
"Ron Cox","10","6","22","C","1","1","1 Lap","","5 Laps","5 Laps","2","303.319","2","150.087","71.958","71.212","6.0","0","Green","Austin","Cooper S"
"Paul Adams","11","1","8","U","0","","2 Laps","","7 Laps","0","0","4.438","0","0.0","0.0","0.0","0.0","0","Blue/White","Elva","Mk 6"
