"Event ID","Event Name","Started At","Ended At"
"155-909-2147483673-20231103","CSRG Season Finale- Thunderhill Raceway","2023-11-03 16:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","909","3mile track","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Saturday Race 1","1073741997","Group 3,8","Race","2023-11-04 21:30:00 UTC","2023-11-04 21:49:59 UTC","FINAL","7","https://racehero.io/events/csrg-season-finale-thunderhill-raceway/results/1073741997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Gabriel Rothman","1","1","8","C","2","2","","","","0","7","916.188","2","127.923","84.426","82.516","21.0","0","Blue / Orange","Datsun","510"
"Eric Smith","2","2","65","C","4","4","10.573","","10.573","10.573","7","926.761","2","129.636","83.31","81.574","21.0","0","Irish Green","Porsche","911"
"David Anderson","3","3","35","C","1","1","0.505","","11.078","11.078","7","927.266","2","129.073","83.674","81.53","21.0","0","Blue/White","Datsun","510"
"Matt Lituchy","4","4","13","C","7","7","2.277","","13.355","13.355","7","929.543","2","129.831","83.185","81.33","21.0","0","Green/Black","Chevrolet","Corvette"
"Jim Loveall","5","5","84","C","8","8","14.546","","27.901","27.901","7","944.089","3","132.999","81.204","80.077","21.0","0","Blue","Porsche","911 SC"
"Rob Fuller","6","6","168","C","6","6","2.752","","30.653","30.653","7","946.841","3","131.961","81.842","79.844","21.0","0","Black","Mazda","Miata"
"Robert S. Davis","7","7","117","C","9","9","14.644","","45.297","45.297","7","961.485","3","135.666","79.607","78.628","21.0","0","Dark Green","Lotus","Super 7"
"Ahmed Shmara","8","8","90","C","10","10","2.282","","47.579","47.579","7","963.767","2","134.079","80.55","78.442","21.0","0","Gray","Mazda","Miata"
"April Halliday","9","9","7","C","13","13","29.055","","1:16.634","1:16.634","7","992.822","2","138.215","78.139","76.147","21.0","0","blue/green","Mazda","Miata"
"Jeffrey Rothman","10","10","25","C","11","11","6.687","","1:23.321","1:23.321","7","999.509","2","137.561","78.511","75.637","21.0","0","white/red","Datsun","510"
"Steve Walker","11","11","58","C","5","5","3.749","","1:27.070","1:27.07","7","1003.258","3","132.13","81.738","75.354","21.0","0","White/Blue","BMW","2002"
"Rick Sheldon","12","12","46","C","3","3","7.341","","1:34.411","1:34.411","7","1010.599","2","129.36","83.488","74.807","21.0","0","Red/White","Datsun","510"
"Michael Zubko","13","1","97","U","14","1","3 Laps","","3 Laps","0","4","615.414","1","151.436","71.317","70.197","12.0","0","Blue","Mazda","Miata"
"Mark Rincon","14","13","39","C","12","12","2 Laps","","5 Laps","5 Laps","2","291.749","2","143.483","75.27","74.036","6.0","0","Red","BMW","2002"
"Jon Norman","15","14","58","C","15","14","9.285","","5 Laps","5 Laps","2","301.034","2","133.904","80.655","71.753","6.0","0","Green/Blue","Alfa Romeo","Alfetta GT"
"Josh Moriarty","16","15","7","C","0","","2 Laps","","7 Laps","7 Laps","0","0.567","0","0.0","0.0","0.0","0.0","0","White/Red","Datsun","510"
