"Event ID","Event Name","Started At","Ended At"
"155-909-2147483673-20231103","CSRG Season Finale- Thunderhill Raceway","2023-11-03 16:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","909","3mile track","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Saturday Morning Qualifying","1073741990","Group 4,5,6,7","Qualifying","2023-11-04 16:30:00 UTC","2023-11-04 16:52:05 UTC","FINAL","9","https://racehero.io/events/csrg-season-finale-thunderhill-raceway/results/1073741990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Steve Hoogs","1","1","26","S 2000","6","2","","","","0","5","628.319","4","119.225","90.585","85.944","15.0","0","Blue/Yellow","Tiga","SC80"
"John Plavan Jr.","2","1","12","CF","8","3","2.560","","2.560","0","7","889.207","3","121.785","88.681","85.02","21.0","0","White","Ford","Crossle 30F"
"Tom Duncan","3","1","27","","7","1","0.053","","2.613","0","9","1139.849","9","121.838","88.642","85.274","27.0","0","Yellow","PRS","RH02F"
"Terran Swanson","4","2","86","CF","2","1","1.030","","3.643","4:06.359","9","1135.566","5","122.868","87.899","85.596","27.0","0","White","Royale","RP16"
"Brian Forster","5","3","83","CF","14","4","0.695","","4.338","1:30.04","7","979.247","4","123.563","87.405","77.202","21.0","0","Red/Blue","Tiga","FFA77"
"Ralph Hill","6","4","11","CF","5","2","0.601","","4.939","8.121","7","897.328","5","124.164","86.982","84.25","21.0","0","Blue/Dark Blue","Crossle","35F"
"Jay Streets","7","1","51","HF","3","2","1.073","","6.012","0","9","1172.336","8","125.237","86.236","82.911","27.0","0","Blue","Titan","MK5"
"Malon Brown","8","2","90","HF","15","5","0.615","","6.627","1 Lap","8","1140.796","8","125.852","85.815","75.737","24.0","0","Red","Titan","Titan mk6"
"Chris Schoap","9","3","72","HF","1","1","0.492","","7.119","6 Laps","3","396.143","3","126.344","85.481","81.789","9.0","0","Blue","Titan","Mark VI"
"Troy Tinsley","10","2","61","S 2000","4","1","0.021","","7.140","3 Laps","2","267.75","2","126.365","85.467","80.672","6.0","0","white/blue","Lola","T492"
"John Hill","11","5","10","CF","16","","1.132","","8.272","3:11.517","1","1080.724","1","127.497","84.708","9.993","3.0","0","Blue/Blue","Crossle","35F"
"Steve Jeffords","12","4","14","HF","9","3","0.698","","8.970","27.083","9","1199.419","9","128.195","84.247","81.039","27.0","0","Black","Titan","Mk5"
"Frederick Greis","13","5","4","HF","10","4","4.183","","13.153","1 Lap","8","1098.93","7","132.378","81.585","78.622","24.0","0","Papaya Orange","Titan","MK4 Formula Ford"
"Robert S. Davis","14","1","391","U","12","2","4.019","","17.172","0","6","863.174","6","136.397","79.181","75.072","18.0","0","blue","Lola","Mk1"
"Jim Kermode","15","1","31","O","13","1","2.615","","19.787","0","8","1163.754","4","139.012","77.691","74.242","24.0","0","Yellow","Foxerati","Triumph Special"
"Karl Krause","16","2","8","U","11","1","2.364","","22.151","5:17.026","8","1180.2","8","141.376","76.392","73.208","24.0","0","Yellow","Beach","Mk4B-II"
