"Event ID","Event Name","Started At","Ended At"
"155-909-2147483673-20231103","CSRG Season Finale- Thunderhill Raceway","2023-11-03 16:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","909","3mile track","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Sunday Feature Races","1073742008","Group 1","Race","2023-11-05 22:15:00 UTC","2023-11-05 22:39:16 UTC","PROVISIONAL","9","https://racehero.io/events/csrg-season-finale-thunderhill-raceway/results/1073742008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Christopher Patterson","1","1","036","C","9","8","","","","0","9","1305.581","5","140.374","76.937","74.45","27.0","0","Blue","MG","MGB"
"Malcolm Cox","2","2","82","C","1","1","0.071","","0.071","0.071","9","1305.652","9","141.437","76.359","74.446","27.0","0","Yellow","MG","MGA"
"Scott Miller","3","1","49","FVee","3","1","3.738","","3.809","0","9","1309.39","9","143.186","75.426","74.233","27.0","0","Red","Autodynamics","Mk 4A FV"
"Diane Cox","4","3","80","C","5","4","27.534","","31.343","31.343","9","1336.924","9","144.35","74.818","72.704","27.0","0","Red","MG","MGA"
"Ron Cox","5","4","22","C","2","2","0.432","","31.775","31.775","9","1337.356","9","144.023","74.988","72.681","27.0","0","Green","Austin","Cooper S"
"Brian Volkert","6","5","50","C","6","5","54.573","","1:26.348","1:26.348","9","1391.929","8","150.74","71.647","69.831","27.0","0","Orange","Austin Healey","Sprite"
"Steven Mavromihalis","7","6","118","C","4","3","1.151","","1:27.499","1:27.499","9","1393.08","9","151.27","71.396","69.773","27.0","0","black","Elva","courier"
"Rich Newman","8","7","4","C","7","6","10.034","","1:37.533","1:37.533","9","1403.114","9","152.768","70.695","69.274","27.0","0","Grey","Austin Healey","Sebring Sprite"
"Loren Campbell","9","8","12","C","10","9","38.817","","2:16.350","2:16.35","9","1441.931","9","152.218","70.951","67.41","27.0","0","Blue","Austin Healey","Mark 1 Sprite"
"Peter Smith","10","9","8","C","8","7","7 Laps","","7 Laps","7 Laps","2","304.446","2","149.347","72.315","70.949","6.0","0","Blue","Austin Healey","Sprite"
"Paul Adams","11","1","8","U","0","","2 Laps","","9 Laps","0","0","2.261","0","0.0","0.0","0.0","0.0","0","Blue/White","Elva","Mk 6"
