"Event ID","Event Name","Started At","Ended At"
"155-909-2147483673-20231103","CSRG Season Finale- Thunderhill Raceway","2023-11-03 16:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","909","3mile track","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Friday Afternoon Practice","1073741986","Group 1","Qualifying","2023-11-03 22:30:00 UTC","2023-11-03 23:00:51 UTC","FINAL","11","https://racehero.io/events/csrg-season-finale-thunderhill-raceway/results/1073741986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Scott Miller","1","1","49","FVee","9","1","","","","0","11","1650.548","10","141.228","76.472","71.976","33.0","0","Red","Autodynamics Mk 4A FV"
"Stephen Chamberlin","2","1","207","C","6","5","4.888","","4.888","0","7","1057.053","7","146.116","73.914","71.52","21.0","0","Orange/blue","Miller Crosley Sports racer"
"Peter Smith","3","2","8","C","2","1","0.017","","4.905","2 Laps","5","750.109","4","146.133","73.905","71.99","15.0","0","Blue","Austin Healey Sprite"
"Malcolm Cox","4","3","82","C","7","6","0.500","","5.405","6:07.396","6","1424.449","3","146.633","73.653","45.491","18.0","0","Yellow","MG MGA"
"Paul Adams","5","1","8","U","1","1","0.209","","5.614","0","11","1653.027","2","146.842","73.548","71.868","33.0","0","Blue/White","Elva Mk 6"
"Steven Mavromihalis","6","4","118","C","10","8","6.270","","11.884","7:35.248","9","1512.301","7","153.112","70.537","64.273","27.0","0","black","Elva courier"
"Brian Volkert","7","5","50","C","4","3","0.730","","12.614","8:39.609","10","1576.662","5","153.842","70.202","68.499","30.0","0","Orange","Austin Healey Sprite"
"Loren Campbell","8","6","12","C","5","4","0.282","","12.896","9:13.149","10","1610.202","10","154.124","70.073","67.072","30.0","0","Blue","Austin Healey Mark 1 Sprite"
"Darlyn Linka-Pettenati","9","7","","C","11","9","1.520","","14.416","9:20.138","9","1617.191","8","155.644","69.389","60.104","27.0","0","White","Triumph Spitfire"
"Rich Newman","10","8","4","C","3","2","2.444","","16.860","9:10.492","10","1607.545","10","158.088","68.316","67.183","30.0","0","Grey","Austin Healey Sebring Sprite"
"Scott Meredith","11","9","4","C","8","7","4.058","","20.918","7:51.596","9","1528.649","9","162.146","66.607","63.586","27.0","0","Blue / Red","Triumph Spitfire Mk I"
