"Event ID","Event Name","Started At","Ended At"
"155-909-2147483673-20231103","CSRG Season Finale- Thunderhill Raceway","2023-11-03 16:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","909","3mile track","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Friday Afternoon Practice","1073741982","Group 1","Practice","2023-11-03 20:30:00 UTC","2023-11-03 20:54:24 UTC","FINAL","5","https://racehero.io/events/csrg-season-finale-thunderhill-raceway/results/1073741982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Scott Miller","1","1","49","FVee","6","1","","","","0","5","771.869","3","142.609","75.732","69.96","15.0","0","Red","Autodynamics Mk 4A FV"
"Stephen Chamberlin","2","1","207","C","4","3","4.445","","4.445","0","5","785.454","4","147.054","73.442","68.75","15.0","0","Orange/blue","Miller Crosley Sports racer"
"Peter Smith","3","2","8","C","2","1","1.834","","6.279","0 Laps","5","782.257","5","148.888","72.538","69.031","15.0","0","Blue","Austin Healey Sprite"
"Ron Cox","4","3","22","C","3","2","0.950","","7.229","0 Laps","5","781.706","5","149.838","72.078","69.08","15.0","0","Green","Austin Cooper S"
"Paul Adams","5","1","8","U","1","1","0.891","","8.120","0","5","775.925","2","150.729","71.652","69.594","15.0","0","Blue/White","Elva Mk 6"
"Malcolm Cox","6","4","82","C","7","5","3.133","","11.253","3 Laps","2","344.999","2","153.862","70.193","62.609","6.0","0","Yellow","MG MGA"
"Brian Volkert","7","5","50","C","9","7","0.467","","11.720","45.847","5","831.301","5","154.329","69.98","64.958","15.0","0","Orange","Austin Healey Sprite"
"Loren Campbell","8","6","12","C","8","6","2.523","","14.243","49.004","5","834.458","4","156.852","68.855","64.713","15.0","0","Blue","Austin Healey Mark 1 Sprite"
"Rich Newman","9","7","4","C","5","4","9.119","","23.362","1:17.651","5","863.105","3","165.971","65.072","62.565","15.0","0","Grey","Austin Healey Sebring Sprite"
"Darlyn Linka-Pettenati","10","8","","C","11","9","1.823","","25.185","1:51.73","5","897.184","5","167.794","64.365","60.188","15.0","0","White","Triumph Spitfire"
"Scott Meredith","11","9","4","C","10","8","1.292","","26.477","1:53.946","5","899.4","5","169.086","63.873","60.04","15.0","0","Blue / Red","Triumph Spitfire Mk I"
