"Event ID","Event Name","Started At","Ended At"
"155-909-2147483673-20231103","CSRG Season Finale- Thunderhill Raceway","2023-11-03 16:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","909","3mile track","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Friday Afternoon Practice","1073741988","Group 3,8","Qualifying","2023-11-03 21:58:00 UTC","2023-11-03 22:25:15 UTC","FINAL","11","https://racehero.io/events/csrg-season-finale-thunderhill-raceway/results/1073741988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jon Norman","1","1","58","C","14","13","","","","0","7","1047.267","2","126.77","85.194","72.188","21.0","0","Green/Blue","Alfa Romeo Alfetta GT"
"Gabriel Rothman","2","2","8","C","8","8","2.028","","2.028","7:09.199","11","1476.466","10","128.798","83.852","80.462","33.0","0","Blue / Orange","Datsun 510"
"David Anderson","3","3","35","C","6","6","0.304","","2.332","7:04.693","11","1471.96","8","129.102","83.655","80.709","33.0","0","Blue/White","Datsun 510"
"Rick Sheldon","4","4","46","C","5","5","0.063","","2.395","0 Laps","7","961.042","5","129.165","83.614","78.665","21.0","0","Red/White","Datsun 510"
"Steve Walker","5","5","58","C","1","1","0.615","","3.010","7:12.527","11","1479.794","8","129.78","83.218","80.281","33.0","0","White/Blue","BMW 2002"
"Jim Loveall","6","6","84","C","2","2","0.277","","3.287","7:05.804","11","1473.071","6","130.057","83.041","80.648","33.0","0","Blue","Porsche 911 SC"
"Eric Smith","7","7","65","C","4","4","0.415","","3.702","7:12.168","11","1479.435","6","130.472","82.776","80.301","33.0","0","Irish Green","Porsche 911"
"Matt Lituchy","8","8","13","C","10","10","1.235","","4.937","1 Lap","6","830.873","5","131.707","82.0","77.99","18.0","0","Green/Black","Chevrolet Corvette"
"Rob Fuller","9","9","168","C","7","7","0.096","","5.033","2 Laps","5","684.177","2","131.803","81.94","78.927","15.0","0","Black","Mazda Miata"
"Josh Moriarty","10","10","7","C","3","3","0.134","","5.167","5 Laps","2","283.206","2","131.937","81.857","76.27","6.0","0","White/Red","Datsun 510"
"Ahmed Shmara","11","11","90","C","11","11","2.806","","7.973","5:54.523","10","1401.79","7","134.743","80.153","77.044","30.0","0","Gray","Mazda Miata"
"Robert S. Davis","12","12","117","C","12","12","0.724","","8.697","5:52.406","10","1399.673","5","135.467","79.724","77.161","30.0","0","Dark Green","Lotus Super 7"
"Jeffrey Rothman","13","13","25","C","9","9","2.658","","11.355","3:53.582","9","1280.849","9","138.125","78.19","75.887","27.0","0","white/red","Datsun 510"
"Michael Zubko","14","1","97","U","13","1","9.938","","21.293","0","10","1557.444","5","148.063","72.942","69.344","30.0","0","Blue","Mazda Miata"
