"Event ID","Event Name","Started At","Ended At"
"155-909-2147483673-20231103","CSRG Season Finale- Thunderhill Raceway","2023-11-03 16:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","909","3mile track","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Sunday Morning Race 3","1073742003","Group 1","Race","2023-11-05 17:30:00 UTC","2023-11-05 17:48:57 UTC","FINAL","7","https://racehero.io/events/csrg-season-finale-thunderhill-raceway/results/1073742003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Malcolm Cox","1","1","82","C","3","2","","","","0","7","1012.046","6","142.117","75.994","74.7","21.0","0","Yellow","MG","MGA"
"Scott Miller","2","1","49","FVee","2","1","1.055","","1.055","0","7","1013.101","6","142.606","75.733","74.622","21.0","0","Red","Autodynamics","Mk 4A FV"
"Ron Cox","3","2","22","C","6","3","1:19.719","","1:20.774","1:20.774","7","1092.82","7","149.064","72.452","69.179","21.0","0","Green","Austin","Cooper S"
"Steven Mavromihalis","4","3","118","C","1","1","4.563","","1:25.337","1:25.337","7","1097.383","7","154.188","70.044","68.891","21.0","0","black","Elva","courier"
"Cynthia  Torp","5","2","13","FVee","13","2","0.911","","1:26.248","1:25.193","7","1098.294","4","148.507","72.724","68.834","21.0","0","Purple/Orange","Leech MK 1"
"Rich Newman","6","4","4","C","9","6","1.318","","1:27.566","1:27.566","7","1099.612","7","151.928","71.086","68.752","21.0","0","Grey","Austin Healey","Sebring Sprite"
"Diane Cox","7","5","80","C","14","10","5.278","","1:32.844","1:32.844","7","1104.89","7","146.158","73.893","68.423","21.0","0","Red","MG","MGA"
"Glenn Oliveria","8","1","23","B","4","1","1.940","","1:34.784","0","7","1106.83","6","154.281","70.002","68.303","21.0","0","red","Alfa Romeo","Giulietta Sprin"
"Loren Campbell","9","6","12","C","12","9","6.891","","1:41.675","1:41.675","7","1113.721","6","153.891","70.18","67.881","21.0","0","Blue","Austin Healey","Mark 1 Sprite"
"Brian Volkert","10","7","50","C","10","7","3.353","","1:45.028","1:45.028","7","1117.074","6","151.904","71.098","67.677","21.0","0","Orange","Austin Healey","Sprite"
"Darlyn Linka-Pettenati","11","8","44","C","8","5","1 Lap","","1 Lap","10.711","6","1022.757","6","162.814","66.333","63.358","18.0","0","White","Triumph","Spitfire"
"Scott Meredith","12","9","4","C","11","8","0.354","","1 Lap","11.065","6","1023.111","6","164.848","65.515","63.336","18.0","0","Blue / Red","Triumph","Spitfire Mk I"
"Steve Kupferman","13","1","35","A","5","1","14.130","","1 Lap","0","6","1037.241","5","167.659","64.416","62.473","18.0","0","Black","MG","MGA Twin Cam Coupe"
"Peter Smith","14","10","8","C","7","4","4 Laps","","5 Laps","5 Laps","2","303.842","2","146.607","73.666","71.09","6.0","0","Blue","Austin Healey","Sprite"
"Paul Adams","15","1","8","U","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/White","Elva","Mk 6"
