"Event ID","Event Name","Started At","Ended At"
"155-909-2147483673-20231103","CSRG Season Finale- Thunderhill Raceway","2023-11-03 16:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","909","3mile track","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Saturday Race 1","1073741996","Group 2","Race","2023-11-04 21:00:00 UTC","2023-11-04 21:19:22 UTC","FINAL","7","https://racehero.io/events/csrg-season-finale-thunderhill-raceway/results/1073741996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Edward Lamantia","1","1","28","B","1","1","","","","0","7","952.375","5","133.892","80.662","79.38","21.0","0","Black","MG","MGB"
"Scott Brown","2","1","39","A","3","2","4.336","","4.336","0","7","956.711","5","135.517","79.695","79.021","21.0","0","OE White","MG","A Roadster"
"Matt Lituchy","3","1","24","C","4","1","0.950","","5.286","0","7","957.661","7","135.436","79.742","78.942","21.0","0","Black","MG","MGB"
"John Buddenbaum","4","2","21","A","2","1","0.248","","5.534","1.198","7","957.909","6","134.522","80.284","78.922","21.0","0","Green","Morgan","4/4"
"Don Pepperdene","5","1","13","FVee","7","1","9.196","","14.730","0","7","967.105","3","136.18","79.307","78.171","21.0","0","Purple/Orange","Leech MK 1"
"Don Racine","6","2","21","C","5","2","6.262","","20.992","15.706","7","973.367","2","136.887","78.897","77.669","21.0","0","Red","MG","Midget"
"Will Carson","7","2","73","B","9","3","1.214","","22.206","22.206","7","974.581","5","135.26","79.846","77.572","21.0","0","White/Black","MG","Midget"
"Paul Hoffman","8","3","61","B","6","2","0.263","","22.469","22.469","7","974.844","2","137.791","78.38","77.551","21.0","0","Red","Elva","Courier"
"Jonathan Burke","9","3","71","C","8","3","0.028","","22.497","17.211","7","974.872","5","136.878","78.902","77.549","21.0","0","Red","Alfa Romeo","GTA"
"Chris Longstaffe","10","4","06","C","11","5","10.545","","33.042","27.756","7","985.417","4","139.105","77.639","76.719","21.0","0","Green","MG","BGT"
"Joseph Rossi","11","4","64","B","12","4","35.430","","1:08.472","1:08.472","7","1020.847","7","143.312","75.36","74.056","21.0","0","Red","Porsche","356C"
"Steven Mavromihalis","12","5","118","C","10","4","0.496","","1:08.968","1:03.682","7","1021.343","7","143.176","75.432","74.02","21.0","0","black","Elva","courier"
"Steve Albert","13","6","9","C","13","6","2.373","","1:11.341","1:06.055","7","1023.716","3","144.289","74.85","73.849","21.0","0","Silver","MG","B Roadster"
"Stephen Newby","14","7","1","C","15","8","21.096","","1:32.437","1:27.151","7","1044.812","6","146.88","73.529","72.358","21.0","0","Blue","MG","Midget"
"Ted Herb","15","8","149","C","14","7","1.747","","1:34.184","1:28.898","7","1046.559","6","146.461","73.74","72.237","21.0","0","Green","Austin Healey","Sprite"
