"Event ID","Event Name","Started At","Ended At"
"99-380-2147483709-20180929","WRL Southeast Championship","2018-09-29 13:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","380","NOLA Club Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","WRL Southeast Championship","1073741888","Sunday 8hr","Race","2018-09-30 12:00:00 UTC","2018-09-30 20:00:00 UTC","PROVISIONAL","200","https://racehero.io/events/wrl-southeast-championship/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Noesis","1","1","12","GP2","4","","","","","0","200","28815.626","67","115.849","85.456","68.713","550.0","0","2015 Mazda","MX5 Blue/White"
"Team GTR","2","1","99","GTO","1","","","","1 Lap","0","199","28873.061","65","115.108","86.006","68.233","547.25","0","2002 BMW","M3 BLUE"
"Casey Carden Motorsports","3","1","213","GP3","8","","","","22 Laps","0","178","28906.707","118","126.183","78.457","60.962","489.5","0","2008 Mazda","MX5 Grey"
"Zip Tie/John Wallace Racing","4","1","27","GP1","5","","","","50 Laps","0","150","19403.656","139","118.668","83.426","76.532","412.5","0","2000 Honda","S2000 Silver"
"Bahnstormer Racing","5","2","147","GP2","6","","","","74 Laps","1:15.624","126","28891.25","110","121.525","81.465","43.176","346.5","0","1989 BMW","325is Blue"
"White Lightning","6","2","771","GP3","9","","","","81 Laps","59 Laps","119","15650.956","88","122.894","80.557","75.273","327.25","0","1994 Mazda","Miata Green"
"ART Racing","7","2","60","GP1","2","","","","117 Laps","67 Laps","83","18296.115","83","119.921","82.554","44.911","228.25","0","2002 bmw","e46 Silver"
"Hoosier Racing","8","3","116","GP2","7","","","","129 Laps","129 Laps","71","10151.844","60","121.913","81.205","69.239","195.25","0","Nissan","300zx Red"
"Goldfish Racing","9","3","2","GP3","12","","","","148 Laps","126 Laps","52","13738.356","28","133.424","74.2","37.472","143.0","0","1994 ford","probe silver"
"Holland","10","1","87","SM","10","","","","162 Laps","0","38","9987.448","27","128.571","77.0","37.667","104.5","0","1999 Mazda","Miata Orange"
"ART Racing","11","3","97","GP1","12","","","","163 Laps","113 Laps","37","17030.594","28","117.995","83.902","21.508","101.75","0","BMW","E46 White"
"Erato Racing","12","2","33","SM","11","","","","166 Laps","4 Laps","34","9465.65","31","129.282","76.577","35.56","93.5","0","Mazda","Miata Orange"
"wingnuts","13","4","179","GP3","13","","","","173 Laps","151 Laps","27","20893.934","21","128.904","76.801","12.793","74.25","0","1985 Bmw","E30 Blue"
"skid markz","14","4","18","GP1","3","","","","186 Laps","136 Laps","14","1860.047","11","134.804","73.44","74.514","38.5","0","2006 nissan","350z gray"
