"Event ID","Event Name","Started At","Ended At"
"99-380-2147483709-20180929","WRL Southeast Championship","2018-09-29 13:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","380","NOLA Club Track","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","WRL Southeast Championship","1073741887","Saturday 8hr","Race","2018-09-29 13:00:00 UTC","2018-09-29 21:00:00 UTC","PROVISIONAL","230","https://racehero.io/events/wrl-southeast-championship/results/1073741887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Team GTR","1","1","99","GTO","2","","","","","0","230","28847.388","65","116.118","85.258","78.933","632.5","0","2002 BMW","M3 BLUE"
"Zip Tie/John Wallace Racing","2","1","27","GP1","7","","","","15.087","0","230","28862.475","34","117.27","84.421","78.891","632.5","0","2000 Honda","S2000 Silver"
"ART Racing","3","2","60","GP1","4","","","","1 Lap","1:31.974","229","28954.449","60","116.951","84.651","78.299","629.75","0","2002 bmw","e46 Silver"
"White Lightning","4","1","771","GP3","10","","","","9 Laps","0","221","28952.429","174","123.377","80.242","75.569","607.75","0","1994 Mazda","Miata Green"
"Noesis","5","1","12","GP2","8","","","","12 Laps","0","218","28862.349","193","116.408","85.046","74.776","599.5","0","2015 Mazda","MX5 Blue/White"
"Casey Carden Motorsports","6","2","213","GP3","15","","","","13 Laps","4 Laps","217","28887.223","152","124.238","79.686","74.369","596.75","0","2008 Mazda","MX5 Grey"
"wingnuts","7","3","179","GP3","14","","","","40 Laps","31 Laps","190","28881.383","135","125.627","78.805","65.128","522.5","0","1985 Bmw","E30 Blue"
"Goldfish Racing","8","4","2","GP3","13","","","","58 Laps","49 Laps","172","28874.17","65","135.035","73.314","58.973","473.0","0","1994 ford","probe silver"
"Montgomery Motorsports TX","9","3","24","GP1","3","","","","113 Laps","113 Laps","117","16341.047","31","120.224","82.346","70.883","321.75","0","BMW","E46 Silver"
"Hoosier Racing","10","5","116","GP3","12","","","","118 Laps","109 Laps","112","28915.26","112","124.263","79.67","38.347","308.0","0","Nissan","300zx Red"
"Holland","11","1","87","SM","17","","","","133 Laps","0","97","28917.511","83","125.529","78.866","33.208","266.75","0","1999 Mazda","Miata Orange"
"Pipe Dream Racing","12","6","9","GP3","11","","","","145 Laps","136 Laps","85","15124.921","73","125.033","79.179","55.637","233.75","0","1999 Mazda","Miata Green"
"Montgomery Motorsports TX","13","4","936","GP1","18","","","","163 Laps","1:15.768","67","28938.243","42","127.522","77.634","22.921","184.25","0","2014 Ford","Focus White and black"
"Bahnstormer Racing","14","2","147","GP2","9","","","","169 Laps","18.823","61","28881.172","43","121.262","81.641","20.91","167.75","0","1989 BMW","325is Blue"
"Erato Racing","15","2","33","SM","16","","","","184 Laps","51 Laps","46","10947.483","37","127.426","77.692","41.599","126.5","0","Mazda","Miata Orange"
"Split Decision Racing","16","2","83","GTO","1","","","","198 Laps","198 Laps","32","4521.32","28","117.583","84.196","70.068","88.0","0","2002 BMW","M3 Red"
"ART Racing","17","5","97","GP1","6","","","","201 Laps","201 Laps","29","3562.18","18","118.352","83.649","80.597","79.75","0","BMW","E46 White"
"skid markz","18","6","18","GP1","5","","","","204 Laps","204 Laps","26","4106.574","21","128.183","77.233","62.68","71.5","0","2006 nissan","350z gray"
