"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483931-20200201","SIKMC WEEK END RACE 2020","2020-02-01 02:08:00 UTC","2020-02-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483933","JUNIOR,SENIOR,EXPERT","1073743414","HEAT 2","Race","2020-02-01 06:00:00 UTC","2020-02-01 06:09:59 UTC","PROVISIONAL","10","https://racehero.io/events/sikmc-week-end-race-2020/results/1073743414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Nick"
"SILVANO CHRISTIAN (SENIOR)","1","1","205","SENIOR","2","1","","","","0","10","526.259","4","51.981","83.107","82.089","12.0","0","DKI","ASR MOTORSPORT","SIL"
"IMRAN KARIM WEWENGKANG (SENIOR)","2","2","212","SENIOR","4","3","3.712","","3.712","3.712","10","529.971","9","52.169","82.808","81.514","12.0","0","DKI","UT RACING","IMR"
"ADRIAN SULAIMAN HASAN (SENOR)","3","3","215","SENIOR","5","4","1.120","","4.832","4.832","10","531.091","7","51.839","83.335","81.342","12.0","0","DKI","ASR MOTORSPORT","ADR"
"DAFFA AB (JUNIOR)","4","1","104","JUNIOR","7","1","2.602","","7.434","0","10","533.693","7","52.183","82.786","80.945","12.0","0","DKI","P-FIVE RACING TEAM","DAF"
"AKHEELA CHANDRA (SENIOR)","5","4","223","SENIOR","3","2","0.414","","7.848","7.848","10","534.107","9","52.289","82.618","80.883","12.0","0","DKI","UT RACING","AKH"
"ZAHIR ALI (EXPERT)","6","1","315","EXPERT","1","1","18.116","","25.964","0","10","552.223","6","52.76","81.88","78.229","12.0","0","DKI","TANADA RACING TEAM","ZAH"
"JULIAN HARDIKA W (JUNIOR)","7","2","106","JUNIOR","11","4","6.143","","32.107","24.673","10","558.366","4","54.999","78.547","77.369","12.0","0","TKM RACING INDONESIA","JUL"
"RUDI PRANOTO (EXPERT)","8","2","318","EXPERT","12","2","10.373","","42.480","16.516","10","568.739","7","55.525","77.803","75.958","12.0","0","JATENG","R1 RACING","RUD"
"KEANON SANTOSO (SENIOR)","9","5","203","SENIOR","8","6","8 Laps","","8 Laps","8 Laps","2","110.163","2","53.763","80.353","78.429","2.4","0","DKI","TKM RACING INDONESIA","KEA"
"KEITO MATSUI (SENIOR)","10","6","225","SENIOR","6","5","0.210","","8 Laps","8 Laps","2","110.373","2","54.242","79.643","78.28","2.4","0","DKI","DSR RACING","KEI"
"M KAENAN REZKA RITO SINI (JUNIOR)","11","3","121","JUNIOR","9","2","1 Lap","","9 Laps","9 Laps","1","57.33","1","55.358","78.038","75.353","1.2","0","DKI","ASR MOTORSPORT","KAE"
"MICHAEL ORLANDO KURNIAWAN (JUNIOR)","12","4","111","JUNIOR","10","3","0.460","","9 Laps","9 Laps","1","57.79","1","55.145","78.339","74.753","1.2","0","DKI","ASR MOTORSPORT","MIC"
"ERIS MAHPUD (EXPERT)","13","3","317","EXPERT","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","TANADA RACING TEAM","ERI"
