"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483931-20200201","SIKMC WEEK END RACE 2020","2020-02-01 02:08:00 UTC","2020-02-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483933","JUNIOR,SENIOR,EXPERT","1073743412","HEAT 1","Race","2020-02-01 04:25:00 UTC","2020-02-01 04:35:40 UTC","PROVISIONAL","10","https://racehero.io/events/sikmc-week-end-race-2020/results/1073743412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Nick"
"ZAHIR ALI (EXPERT)","1","1","315","EXPERT","1","1","","","","0","10","580.504","4","57.57","75.039","74.418","12.0","0","DKI","TANADA RACING TEAM","ZAH"
"AKHEELA CHANDRA (SENIOR)","2","1","223","SENIOR","3","2","2.526","","2.526","0","10","583.03","3","57.661","74.921","74.096","12.0","0","DKI","UT RACING","AKH"
"SILVANO CHRISTIAN (SENIOR)","3","2","205","SENIOR","4","3","3.786","","6.312","3.786","10","586.816","7","57.987","74.499","73.618","12.0","0","DKI","ASR MOTORSPORT","SIL"
"IMRAN KARIM WEWENGKANG (SENIOR)","4","3","212","SENIOR","6","4","2.530","","8.842","6.316","10","589.346","5","58.1","74.355","73.302","12.0","0","DKI","UT RACING","IMR"
"MICHAEL ORLANDO KURNIAWAN (JUNIOR)","5","1","111","JUNIOR","7","2","0.850","","9.692","0","10","590.196","5","58.079","74.381","73.196","12.0","0","DKI","ASR MOTORSPORT","MIC"
"M KAENAN REZKA RITO SINI (JUNIOR)","6","2","121","JUNIOR","9","3","4.303","","13.995","4.303","10","594.499","7","58.477","73.875","72.666","12.0","0","DKI","ASR MOTORSPORT","KAE"
"ADRIAN SULAIMAN HASAN (SENOR)","7","4","215","SENIOR","2","1","1 Lap","","1 Lap","29.316","9","612.346","5","58.114","74.337","63.494","10.799999999999999","0","DKI","ASR MOTORSPORT","ADR"
"KEANON SANTOSO (SENIOR)","8","5","203","SENIOR","8","5","4.029","","1 Lap","33.345","9","616.375","5","58.707","73.586","63.078","10.799999999999999","0","DKI","TKM RACING INDONESIA","KEA"
"JULIAN HARDIKA W (JUNIOR)","9","3","106","JUNIOR","10","4","","","DNF","2 Laps","8","488.272","2","60.078","71.907","70.78","9.6","0","TKM RACING INDONESIA","JUL"
"RUDI PRANOTO (EXPERT)","10","2","318","EXPERT","11","2","","","DNF","4 Laps","6","372.947","3","60.927","70.905","69.5","7.199999999999999","0","JATENG","R1 RACING","RUD"
"DAFFA AB (JUNIOR)","11","4","104","JUNIOR","5","1","","","DNF","7 Laps","3","177.155","3","57.831","74.7","73.156","3.5999999999999996","0","DKI","P-FIVE RACING TEAM","DAF"
"ERIS MAHPUD (EXPERT)","12","3","317","EXPERT","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","TANADA RACING TEAM","ERI"
"KEITO MATSUI (SENIOR)","13","6","225","SENIOR","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","DSR RACING","KEI"
