"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483931-20200201","SIKMC WEEK END RACE 2020","2020-02-01 02:08:00 UTC","2020-02-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483933","JUNIOR,SENIOR,EXPERT","1073743418","FINAL","Race","2020-02-01 07:48:00 UTC","2020-02-01 08:05:20 UTC","PROVISIONAL","18","https://racehero.io/events/sikmc-week-end-race-2020/results/1073743418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Nick"
"SILVANO CHRISTIAN (SENIOR)","1","1","205","SENIOR","3","2","","","","0","18","935.353","14","51.324","84.171","83.134","21.599999999999998","0","DKI","ASR MOTORSPORT","SIL"
"ADRIAN SULAIMAN HASAN (SENOR)","2","2","215","SENIOR","4","3","6.176","","6.176","6.176","18","941.529","14","51.469","83.934","82.589","21.599999999999998","0","DKI","ASR MOTORSPORT","ADR"
"KEANON SANTOSO (SENIOR)","3","3","203","SENIOR","7","4","1.466","","7.642","7.642","18","942.995","14","51.476","83.923","82.461","21.599999999999998","0","DKI","TKM RACING INDONESIA","KEA"
"AKHEELA CHANDRA (SENIOR)","4","4","223","SENIOR","2","1","10.833","","18.475","18.475","18","953.828","8","52.089","82.935","81.524","21.599999999999998","0","DKI","UT RACING","AKH"
"KEITO MATSUI (SENIOR)","5","5","225","SENIOR","13","6","9.608","","28.083","28.083","18","963.436","7","52.256","82.67","80.711","21.599999999999998","0","DKI","DSR RACING","KEI"
"ERIS MAHPUD (EXPERT)","6","1","317","EXPERT","10","2","2.013","","30.096","0","18","965.449","10","52.565","82.184","80.543","21.599999999999998","0","JABAR","TANADA RACING TEAM","ERI"
"MICHAEL ORLANDO KURNIAWAN (JUNIOR)","7","1","111","JUNIOR","8","3","1.945","","32.041","0","18","967.394","17","52.577","82.165","80.381","21.599999999999998","0","DKI","ASR MOTORSPORT","MIC"
"M KAENAN REZKA RITO SINI (JUNIOR)","8","2","121","JUNIOR","6","2","4.071","","36.112","4.071","18","971.465","15","52.797","81.823","80.044","21.599999999999998","0","DKI","ASR MOTORSPORT","KAE"
"RUDI PRANOTO (EXPERT)","9","2","318","EXPERT","11","3","1 Lap","","1 Lap","11.336","17","976.785","9","55.601","77.696","75.185","20.4","0","JATENG","R1 RACING","RUD"
"JULIAN HARDIKA W (JUNIOR)","10","3","106","JUNIOR","9","4","","","DNF","4 Laps","14","783.978","9","54.627","79.082","77.145","16.8","0","TKM RACING INDONESIA","JUL"
"ZAHIR ALI (EXPERT)","11","3","315","EXPERT","1","1","","","DNF","4 Laps","14","833.402","11","51.996","83.083","72.57","16.8","0","DKI","TANADA RACING TEAM","ZAH"
"IMRAN KARIM WEWENGKANG (SENIOR)","12","6","212","SENIOR","12","5","","","DNF","9 Laps","9","484.003","6","52.184","82.784","80.33","10.799999999999999","0","DKI","UT RACING","IMR"
"DAFFA AB (JUNIOR)","13","4","104","JUNIOR","5","1","","","DNF","13 Laps","5","270.437","4","52.562","82.189","79.871","6.0","0","DKI","P-FIVE RACING TEAM","DAF"
