"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483931-20200201","SIKMC WEEK END RACE 2020","2020-02-01 02:08:00 UTC","2020-02-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483933","JUNIOR,SENIOR,EXPERT","1073743406","UNOFFICIAL PRACTICE","Practice","2020-02-01 02:50:00 UTC","2020-02-01 04:00:30 UTC","PROVISIONAL","10","https://racehero.io/events/sikmc-week-end-race-2020/results/1073743406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Nick"
"SILVANO CHRISTIAN (SENIOR)","1","1","205","SENIOR","1","1","","","","0","9","611.246","6","56.301","76.73","63.608","10.799999999999999","0","DKI","ASR MOTORSPORT","SIL"
"ADRIAN SULAIMAN HASAN (SENOR)","2","2","215","SENIOR","6","4","0.204","","0.204","-1 Laps","10","575.134","2","56.505","76.453","75.113","12.0","0","DKI","ASR MOTORSPORT","ADR"
"MICHAEL ORLANDO KURNIAWAN (JUNIOR)","3","1","111","JUNIOR","3","1","1.961","","2.165","0","10","594.057","5","58.466","73.889","72.72","12.0","0","DKI","ASR MOTORSPORT","MIC"
"ZAHIR ALI (EXPERT)","4","1","315","EXPERT","11","","0.045","","2.210","0","5","526.925","5","58.511","73.832","40.993","6.0","0","DKI","TANADA RACING TEAM","ZAH"
"IMRAN KARIM WEWENGKANG (SENIOR)","5","3","212","SENIOR","2","2","0.031","","2.241","1.442","10","612.688","6","58.542","73.793","70.509","12.0","0","DKI","UT RACING","IMR"
"M KAENAN REZKA RITO SINI (JUNIOR)","6","2","121","JUNIOR","5","2","0.290","","2.531","1:02.261","9","656.318","7","58.832","73.429","59.24","10.799999999999999","0","DKI","ASR MOTORSPORT","KAE"
"DAFFA AB (JUNIOR)","7","3","104","JUNIOR","9","4","0.852","","3.383","5 Laps","5","353.061","4","59.684","72.381","61.179","6.0","0","DKI","P-FIVE RACING TEAM","DAF"
"KEITO MATSUI (SENIOR)","8","4","225","SENIOR","10","5","0.746","","4.129","5 Laps","4","336.052","3","60.43","71.488","51.421","4.8","0","DKI","DSR RACING","KEI"
"KEANON SANTOSO (SENIOR)","9","5","203","SENIOR","4","3","0.222","","4.351","4.241","10","615.487","9","60.652","71.226","70.188","12.0","0","DKI","TKM RACING INDONESIA","KEA"
"JULIAN HARDIKA W (JUNIOR)","10","4","106","JUNIOR","7","3","2.466","","6.817","49.836","9","643.893","9","63.118","68.443","60.383","10.799999999999999","0","TKM RACING INDONESIA","JUL"
"RUDI PRANOTO (EXPERT)","11","2","318","EXPERT","8","1","0.797","","7.614","1:04.991","9","591.916","3","63.915","67.59","65.685","10.799999999999999","0","JATENG","R1 RACING","RUD"
"AKHEELA CHANDRA (SENIOR)","12","6","223","SENIOR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","UT RACING","AKH"
"ERIS MAHPUD (EXPERT)","13","3","317","EXPERT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","TANADA RACING TEAM","ERI"
