"Event ID","Event Name","Started At","Ended At"
"416-1979-2147483931-20200201","SIKMC WEEK END RACE 2020","2020-02-01 02:08:00 UTC","2020-02-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483933","JUNIOR,SENIOR,EXPERT","1073743410","QTT","Qualifying","2020-02-01 03:55:00 UTC","2020-02-01 05:00:44 UTC","PROVISIONAL","5","https://racehero.io/events/sikmc-week-end-race-2020/results/1073743410"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Nick"
"ADRIAN SULAIMAN HASAN (SENOR)","1","1","215","SENIOR","2","2","","","","0","5","307.796","3","57.742","74.816","70.176","6.0","0","DKI","ASR MOTORSPORT","ADR"
"ZAHIR ALI (EXPERT)","2","1","315","EXPERT","7","1","0.072","","0.072","0","5","336.062","2","57.814","74.722","64.274","6.0","0","DKI","TANADA RACING TEAM","ZAH"
"SILVANO CHRISTIAN (SENIOR)","3","2","205","SENIOR","10","5","0.245","","0.317","1 Lap","4","304.893","4","58.059","74.407","56.676","4.8","0","DKI","ASR MOTORSPORT","SIL"
"DAFFA AB (JUNIOR)","4","1","104","JUNIOR","3","1","0.043","","0.360","0","5","309.619","3","58.102","74.352","69.763","6.0","0","DKI","P-FIVE RACING TEAM","DAF"
"IMRAN KARIM WEWENGKANG (SENIOR)","5","3","212","SENIOR","6","4","0.241","","0.601","16.352","5","324.148","3","58.343","74.045","66.636","6.0","0","DKI","UT RACING","IMR"
"KEANON SANTOSO (SENIOR)","6","4","203","SENIOR","5","3","0.188","","0.789","15.15","5","322.946","5","58.531","73.807","66.884","6.0","0","DKI","TKM RACING INDONESIA","KEA"
"KEITO MATSUI (SENIOR)","7","5","225","SENIOR","1","1","0.157","","0.946","1 Lap","4","249.701","4","58.688","73.61","69.203","4.8","0","DKI","DSR RACING","KEI"
"MICHAEL ORLANDO KURNIAWAN (JUNIOR)","8","2","111","JUNIOR","4","2","0.108","","1.054","8.227","5","317.846","3","58.796","73.474","67.957","6.0","0","DKI","ASR MOTORSPORT","MIC"
"M KAENAN REZKA RITO SINI (JUNIOR)","9","3","121","JUNIOR","11","","0.435","","1.489","19.493","4","329.112","4","59.231","72.935","52.505","4.8","0","DKI","ASR MOTORSPORT","KAE"
"RUDI PRANOTO (EXPERT)","10","2","318","EXPERT","8","2","2.549","","4.038","1 Lap","4","298.322","4","61.78","69.926","57.924","4.8","0","JATENG","R1 RACING","RUD"
"JULIAN HARDIKA W (JUNIOR)","11","4","106","JUNIOR","9","3","1.170","","5.208","1 Lap","4","301.436","4","62.95","68.626","57.326","4.8","0","TKM RACING INDONESIA","JUL"
"AKHEELA CHANDRA (SENIOR)","12","6","223","SENIOR","12","","","","","26.959","1","334.755","0","0.0","0.0","12.905","1.2","0","DKI","UT RACING","AKH"
"ERIS MAHPUD (EXPERT)","13","3","317","EXPERT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","TANADA RACING TEAM","ERI"
