"Event ID","Event Name","Started At","Ended At"
"97-2496-2147484060-20201011","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-10-11 06:00:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","2496","Pontesfondato ""MX CIRCUIT""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484061","1-MX1+MX2 CHALLENGE+FEMMINILE","1073742967","Libere+Crono","Qualifying","2020-10-11 06:00:00 UTC","2020-10-11 06:12:39 UTC","FINAL","5","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2020/results/1073742967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"FRANCESCO PASQUALETTI","1","1","101","MX2 CHALLENGE","12","6","","","","0","5","634.252","3","106.497","57.466","48.246","8.5","0","CAEREVETUS","G12312","KTM","0,00","14/03/1990","30","LAZ","CHALLENGE"
"MATTEO CARINELLA","2","2","333","MX2 CHALLENGE","11","5","3.432","","3.432","3 Laps","2","284.286","1","109.929","55.672","43.055","3.4","0","MOTO TUSCIA RACING","W00365","KAWASAKI","111,48","14/07/1987","33","LAZ","CHALLENGE"
"BEATRICE CIMARRA","3","1","120","MX2 FEMMINILE","13","3","6.270","","9.702","0","5","686.355","5","116.199","52.668","44.583","8.5","0","MILANI","T00396","KTM","189,43","23/01/1997","23","LAZ","RIDER"
"DAVIDE MERLUZZI","4","3","701","MX2 CHALLENGE","3","2","0.464","","10.166","0 Laps","5","617.793","5","116.663","52.459","49.531","8.5","0","CELESTINI MOTORSPORT","W01648","KTM","0,00","22/11/1996","24","LAZ","CHALLENGE"
"SIMONE ERCOLI","5","1","14","MX1 CHALLENGE","1","1","0.891","","11.057","0","5","654.573","1","117.554","52.061","46.748","8.5","0","T.N.T.","W00521","YAMAHA","0,00","08/10/1989","31","LAZ","CHALLENGE"
"FRANCESCO FRANCESCHINI","6","2","301","MX1 CHALLENGE","16","6","2.192","","13.249","1:25.953","4","740.526","3","119.746","51.108","33.058","6.8","0","WYSS MOTORSPORT TEAM","R00188","HUSQVARNA","27,92","14/07/1983","37","LAZ","CHALLENGE"
"DAVIDE DI DOMENICO","7","3","47","MX1 CHALLENGE","15","5","0.921","","14.170","1:03.953","5","718.526","2","120.667","50.718","42.587","8.5","0","WYSS MOTORSPORT TEAM","W04166","KAWASAKI","141,84","07/10/1993","27","LAZ","CHALLENGE"
"MARCO PASI","8","4","215","MX2 CHALLENGE","2","1","0.314","","14.484","1.006","5","635.258","3","120.981","50.586","48.169","8.5","0","MILANI","U01371","HONDA","110,51","21/05/2001","19","LAZ","CHALLENGE"
"VALERIO GIUBBINI","9","4","4","MX1 CHALLENGE","4","2","1.592","","16.076","39.618","5","694.191","1","122.573","49.929","44.08","8.5","0","C.FALERI NOVI","Q01428","HONDA","66,68","04/07/1986","34","LAZ","CHALLENGE"
"ALESSIO FARANO","10","5","36","MX2 CHALLENGE","5","3","0.262","","16.338","13.934","5","648.186","1","122.835","49.823","47.209","8.5","0","CELESTINI MOTORSPORT","W01216","KTM","0,00","05/04/2002","18","LAZ","CHALLENGE"
"SIMONE LORENZOTTI","11","6","247","MX2 CHALLENGE","14","7","8.062","","24.400","1 Lap","4","617.958","2","130.897","46.754","39.614","6.8","0","MASTERBIKE","V02987","KTM","55,77","24/05/2000","20","LAZ","CHALLENGE"
"FEDERICO ROMANIELLO","12","7","404","MX2 CHALLENGE","9","4","2.437","","26.837","1:40.828","5","735.08","5","133.334","45.9","41.628","8.5","0","MILANI","U05234","KTM","0,00","13/02/1998","22","LAZ","CHALLENGE"
"ANTONIO FUSARELLI","13","5","229","MX1 CHALLENGE","7","3","1.952","","28.789","1:16.651","5","731.224","3","135.286","45.237","41.848","8.5","0","MILANI","V00542","EGLI - KAWASAKI","82,73","29/07/1981","39","LAZ","CHALLENGE"
"GEMMA GRILLI","14","2","2","MX2 FEMMINILE","6","1","5.682","","34.471","1 Lap","4","619.098","1","140.968","43.414","39.541","6.8","0","CELESTINI MOTORSPORT","T02790","KTM","45","05/10/1989","31","LAZ","CHALLENGE"
"BEATRICE GARGANI","15","3","21","MX2 FEMMINILE","8","2","1.299","","35.770","2 Laps","3","616.386","3","142.267","43.018","29.787","5.1","0","RIGNANO - FLAMINIO","S04958","HUSQVARNA","41,99","21/05/2005","15","LAZ","CHALLENGE"
"MANUEL IACOBELLI","16","6","913","MX1 CHALLENGE","10","4","4.236","","40.006","3 Laps","2","415.01","2","146.503","41.774","29.493","3.4","0","WYSS MOTORSPORT TEAM","T00358","YAMAHA","22,31","18/04/1990","30","LAZ","CHALLENGE"
"FILIPPO FIORINI","17","8","68","MX2 CHALLENGE","0","","","","","58.375","0","692.627","0","0.0","0.0","0.0","0.0","0","SCORPIONI","T04391","KTM","49,35","30/12/1999","21","UMB","CHALLENGE"
