"Event ID","Event Name","Started At","Ended At"
"97-2496-2147484060-20201011","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-10-11 06:00:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","2496","Pontesfondato ""MX CIRCUIT""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484071","4-VETERAN NE+SUPERVETERAN NE","1073742993","Gara 2","Race","2020-10-11 13:05:00 UTC","2020-10-11 13:25:42 UTC","PROVISIONAL","10","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2020/results/1073742993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"EGIDIO TRAVAGLINI","1","1","319","UNICA VETERAN NEW ENTRY","8","6","","","","0","10","1239.124","3","120.963","50.594","49.39","17.0","0","WYSS MOTORSPORT TEAM","T01452","YAMAHA","264,71","03/09/1980","40","LAZ","RIDER"
"DANIELE ROSI","2","2","821","UNICA VETERAN NEW ENTRY","2","1","3.757","","3.757","3.757","10","1242.881","3","120.423","50.821","49.24","17.0","0","CELESTINI MOTORSPORT","N02962","KTM","498,20","20/03/1978","42","LAZ","RIDER"
"GIANLUCA TORTELLA","3","3","31","UNICA VETERAN NEW ENTRY","3","2","31.318","","35.075","35.075","10","1274.199","10","121.498","50.371","48.03","17.0","0","T.N.T.","W00518","HONDA","0,00","13/06/1980","40","LAZ","CHALLENGE"
"FABIO DESIDERI","4","4","294","UNICA VETERAN NEW ENTRY","7","5","2.531","","37.606","37.606","10","1276.73","8","121.445","50.393","47.935","17.0","0","LEONESSA","V01063","HUSQVARNA","457,64","08/06/1979","41","LAZ","RIDER"
"GIAMPIERO ASSETTATI","5","5","64","UNICA VETERAN NEW ENTRY","5","3","47.247","","1:24.853","1:24.853","10","1323.977","6","126.884","48.233","46.224","17.0","0","T.N.T.","S00189","KAWASAKI","403,07","06/07/1973","47","LAZ","RIDER"
"FABIO GARUTI","6","1","62","UNICA SUPERVETERAN NEW ENTRY","4","2","11.268","","1:36.121","0","10","1335.245","2","124.369","49.208","45.834","17.0","0","MASTERBIKE","W00334","KAWASAKI","449,2","22/02/1969","51","LAZ","RIDER"
"ANTONIO NARDIN","7","6","617","UNICA VETERAN NEW ENTRY","6","4","1.309","","1:37.430","1:37.43","10","1336.554","10","127.208","48.11","45.789","17.0","0","LAZIO RACING","S05801","KTM","162,26","05/05/1977","43","LAZ","RIDER"
"MAURIZIO MAURIZI","8","7","217","UNICA VETERAN NEW ENTRY","9","7","12.970","","1:50.400","1:50.4","10","1349.524","6","130.575","46.87","45.349","17.0","0","WYSS MOTORSPORT TEAM","U00099","HONDA","204,92","22/06/1976","44","LAZ","RIDER"
"GENNARO FIORENTINO","9","2","65","UNICA SUPERVETERAN NEW ENTRY","1","1","1 Giro","","1 Giro","1 Lap","9","1243.787","2","129.627","47.212","44.284","15.299999999999999","0","D.T.O. RACING","G05926","YAMAHA","336,68","15/12/1967","53","LAZ","RIDER"
"CARMELO MEO","10","3","121","UNICA SUPERVETERAN NEW ENTRY","11","4","27.189","","1 Giro","1 Lap","9","1270.976","8","137.616","44.472","43.337","15.299999999999999","0","MOTO RACING RIETI","Q02418","KAWASAKI","458,07","03/09/1966","54","LAZ","RIDER"
"ALBERTO SPALLONI","11","4","43","UNICA SUPERVETERAN NEW ENTRY","12","5","1:02.586","","1 Giro","1 Lap","9","1333.562","2","137.296","44.575","41.303","15.299999999999999","0","CITTA` DI FIANO","V00169","KTM","355,45","26/05/1968","52","LAZ","RIDER"
"FABRIZIO ANSELMICCHIO","12","5","165","UNICA SUPERVETERAN NEW ENTRY","14","7","2.015","","1 Giro","0.332","9","1335.577","7","142.387","42.981","41.241","15.299999999999999","0","MOTO TUSCIA RACING","T00406","KTM","37,09","02/04/1972","48","LAZ","CHALLENGE"
"MASSIMILIANO GIUSTI","13","6","71","UNICA SUPERVETERAN NEW ENTRY","10","3","35.935","","1 Giro","36.267","9","1371.512","8","146.997","41.634","40.16","15.299999999999999","0","MILANI","V03229","KTM","0","28/07/1968","52","LAZ","CHALLENGE"
"MILKO CATENA","14","7","170","UNICA SUPERVETERAN NEW ENTRY","13","6","9 Giri","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAZIO RACING","V00242","YAMAHA","92,05","10/01/1970","50","LAZ","CHALLENGE"
