"Event ID","Event Name","Started At","Ended At"
"97-2496-2147484060-20201011","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-10-11 06:00:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","2496","Pontesfondato ""MX CIRCUIT""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484067","7-MX1+MX2 RIDER+FAST","1073742985","Libere+Crono","Qualifying","2020-10-11 07:00:00 UTC","2020-10-11 07:12:15 UTC","FINAL","5","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2020/results/1073742985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"FELICE COMPAGNONE","1","1","16","UNICA FAST","2","1","","","","0","1","126.177","1","100.344","60.99","48.503","1.7","0","SHINE MOTORSPORT","0002283M","KTM","3174,33","10/01/1977","43","CAM","FAST"
"ANTONIO GIZZI","2","2","92","UNICA FAST","3","2","0.239","","0.239","8:14.319","5","620.496","1","100.583","60.845","49.315","8.5","0","MILANI","G01069","KTM","2060,75","22/12/1988","32","LAZ","FAST"
"LORENZO PARIS","3","3","719","UNICA FAST","5","4","0.284","","0.523","7:44.32","4","590.497","1","100.867","60.674","41.457","6.8","0","WYSS MOTORSPORT TEAM","M02677","KTM","1867,30","19/07/2002","18","LAZ","FAST"
"LUCA MILANI","4","4","109","UNICA FAST","4","3","0.267","","0.790","8:56.705","5","662.882","4","101.134","60.514","46.162","8.5","0","MILANI","H04601","KTM","2768,30","11/12/1993","27","LAZ","FAST"
"LUIGI DELL'OVO","5","5","347","UNICA FAST","7","5","0.853","","1.643","8:52.486","5","658.663","4","101.987","60.008","46.458","8.5","0","MOTO TUSCIA RACING","I00102","KTM","2498,95","02/10/1991","29","LAZ","FAST"
"FEDERICO D'ATTILIO","6","6","241","UNICA FAST","9","7","0.697","","2.340","6:29.285","4","515.462","2","102.684","59.6","47.491","6.8","0","FAST ENERGY S.R.L.","KAWASAKI"
"RICCARDO RASO","7","1","99","MX2 RIDER","1","1","1.288","","3.628","0","5","588.928","1","103.972","58.862","51.959","8.5","0","CELESTINI MOTORSPORT","R04082","KTM","438,69","13/03/2003","17","LAZ","RIDER"
"FEDERICO TOMASSINI","8","2","12","MX2 RIDER","6","2","0.882","","4.510","1:54.961","5","703.889","1","104.854","58.367","43.473","8.5","0","MOTO TUSCIA RACING","L01470","KTM","445,27","19/12/2000","20","LAZ","RIDER"
"DARIO CREPALDI","9","7","150","UNICA FAST","8","6","2.762","","7.272","9:01.244","5","667.421","2","107.616","56.869","45.848","8.5","0","CITTA` DI LATINA","I00107","KTM","1541,51","02/09/2000","20","LAZ","FAST"
"DAVIDE QUADRINI","10","3","340","MX2 RIDER","10","3","3.792","","11.064","1:28.147","5","677.075","1","111.408","54.933","45.194","8.5","0","CIANFROCCA","S00651","YAMAHA","194,29","24/04/2000","20","LAZ","RIDER"
"DANIELE BORTOLIN","11","4","82","MX2 RIDER","13","6","2.787","","13.851","1 Lap","4","579.93","3","114.195","53.593","42.212","6.8","0","LAZIO RACING","V00304","YAMAHA","201,63","02/02/1982","38","LAZ","RIDER"
"ANDREA MAZZIOTTI","12","8","103","UNICA FAST","14","","2.332","","16.183","8:13.674","4","619.851","4","116.527","52.52","39.493","6.8","0","LAZIO RACING","P02798","HONDA","688,81","23/11/1993","27","LAZ","FAST"
"MICHELE PORZIO","13","5","53","MX2 RIDER","12","5","1.709","","17.892","37.15","4","626.078","3","118.236","51.761","39.101","6.8","0","DMX MOTORSPORT","R02950","KTM","236,08","05/03/2001","19","LAZ","RIDER"
"TIZIANO FEDERICI","14","6","725","MX2 RIDER","11","4","0.779","","18.671","1:57.629","5","706.557","3","119.015","51.422","43.309","8.5","0","CITTA` DI FIANO","S00469","HONDA","167,94","14/11/1991","29","LAZ","RIDER"
"SIMONE PAOLUCCI","15","9","77","UNICA FAST","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTO TUSCIA RACING","H01111","KTM","1704,49","05/12/1998","22","LAZ","FAST"
