"Event ID","Event Name","Started At","Ended At"
"97-2496-2147484060-20201011","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-10-11 06:00:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","2496","Pontesfondato ""MX CIRCUIT""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484066","6-125 2T JUNIOR+SENIOR","1073742983","Gara 1","Race","2020-10-11 11:20:00 UTC","2020-10-11 11:23:02 UTC","FINAL","11","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2020/results/1073742983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"GIANMARCO DE SANTIS","1","1","3","125 SENIOR","2","1","","","","0","11","1155.219","5","102.363","59.787","58.275","18.7","0","RIGNANO - FLAMINIO","G00250","KTM","2220,87","13/06/1993","27","LAZ","FAST"
"FABIO MASSIMO PALOMBINI","2","1","609","125 JUNIOR","1","1","6.639","","6.639","0","11","1161.858","3","102.611","59.643","57.942","18.7","0","GAERNE","R00049","KTM","1209,69","30/09/2004","16","VEN","FAST"
"LUCA FORTUNA","3","2","287","125 JUNIOR","6","3","52.930","","59.569","52.93","11","1214.788","5","107.776","56.784","55.417","18.7","0","MOTO RACING RIETI","U00356","HUSQVARNA","223,22","08/07/2003","17","LAZ","RIDER"
"NICOLO` ROCCHI","4","2","299","125 SENIOR","3","2","3.962","","1:03.531","1:03.531","11","1218.75","2","106.95","57.223","55.237","18.7","0","DMX MOTORSPORT","V00657","KTM","171,90","13/02/1996","24","LAZ","RIDER"
"ALESSANDRO PACIFICI","5","3","72","125 SENIOR","4","3","5.293","","1:08.824","1:08.824","11","1224.043","3","107.405","56.981","54.998","18.7","0","CITTA` DI LATINA","R04056","KTM","834,42","12/03/1996","24","LAZ","FAST"
"GIORDANO BATTISTONI","6","3","19","125 JUNIOR","5","2","5.925","","1:14.749","1:08.11","11","1229.968","3","108.196","56.564","54.733","18.7","0","MILANI","U02967","KTM","0,00","19/01/2005","15","LAZ","CHALLENGE"
"JACOPO TIDEI","7","4","117","125 JUNIOR","15","8","20.647","","1:35.396","1:28.757","11","1250.615","7","111.212","55.03","53.83","18.7","0","CITTA` DI FIANO","W01227","KTM","0,00","17/05/2003","17","LAZ","CHALLENGE"
"PAOLO CATALANO","8","4","179","125 SENIOR","10","5","3.604","","1:39.000","1:39","11","1254.219","4","111.654","54.812","53.675","18.7","0","WYSS MOTORSPORT TEAM","P00387","KTM","2254,99","21/03/1964","56","LAZ","FAST"
"MARCO MIELE","9","5","371","125 JUNIOR","7","4","1.749","","1:40.749","1:34.11","11","1255.968","2","109.504","55.888","53.6","18.7","0","MOTO RACING RIETI","S01648","HUSQVARNA","218,31","03/04/2003","17","LAZ","RIDER"
"MATTIA ONOFRI","10","6","916","125 JUNIOR","9","5","5.056","","1:45.805","1:39.166","11","1261.024","3","111.373","54.95","53.385","18.7","0","MASTERBIKE","S00611","HUSQVARNA","397,43","22/03/2004","16","LAZ","RIDER"
"DANIELE AMBROSI","11","7","714","125 JUNIOR","16","9","1 Giro","","1 Giro","1 Lap","10","1158.781","4","112.506","54.397","52.814","17.0","0","CITTA` DI LATINA","T00120","KTM","331,08","01/01/2004","16","LAZ","RIDER"
"GIANMARCO NARDIN","12","5","773","125 SENIOR","8","4","18.420","","1 Giro","21.982","10","1177.201","3","112.403","54.447","51.988","17.0","0","CITTA` DI LATINA","G03214","KTM","538,79","22/09/1993","27","LAZ","RIDER"
"MARCO MARTUFI","13","8","236","125 JUNIOR","12","7","6.103","","1 Giro","21.446","10","1183.304","3","115.146","53.15","51.72","17.0","0","MILANI","V00305","KTM","0,00","27/01/2005","15","LAZ","CHALLENGE"
"ALESSIO PAPACCHINI","14","9","320","125 JUNIOR","11","6","30.259","","1 Giro","51.705","10","1213.563","2","115.134","53.155","50.43","17.0","0","MOTO TUSCIA RACING","V03264","KTM","0,00","20/01/2004","16","LAZ","CHALLENGE"
"FILIPPO RINDI","15","10","111","125 JUNIOR","18","10","0.695","","1 Giro","52.4","10","1214.258","4","117.475","52.096","50.401","17.0","0","MILANI","U00558","KTM","190,38","21/06/2004","16","LAZ","RIDER"
"DAVIDE CARCERERI","16","6","130","125 SENIOR","14","7","13.360","","1 Giro","1:12.399","10","1227.618","3","115.497","52.988","49.853","17.0","0","MILANI","I00036","KTM","727,43","25/06/1991","29","LAZ","FAST"
"PIETRO NOVELLO","17","7","188","125 SENIOR","21","9","7.376","","1 Giro","1:19.775","10","1234.994","2","120.737","50.689","49.555","17.0","0","RIGNANO - FLAMINIO","T00137","HUSQVARNA","446,78","16/03/1999","21","LAZ","RIDER"
"VALERIO SBARAGLIA","18","11","225","125 JUNIOR","20","12","9.331","","1 Giro","1:22.467","10","1244.325","2","120.633","50.732","49.183","17.0","0","CELESTINI MOTORSPORT","N02492","KTM","114,26","18/02/2004","16","LAZ","CHALLENGE"
