"Event ID","Event Name","Started At","Ended At"
"97-2496-2147484060-20201011","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-10-11 06:00:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","2496","Pontesfondato ""MX CIRCUIT""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484067","7-MX1+MX2 RIDER+FAST","1073742987","Gara 1","Race","2020-10-11 11:50:00 UTC","2020-10-11 12:05:00 UTC","PROVISIONAL","11","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2020/results/1073742987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","MOTO"
"FEDERICO D'ATTILIO","1","1","241","UNICA FAST","6","6","","","","0","11","1156.108","3","102.136","59.92","58.23","18.7","0","FAST ENERGY S.R.L.","KAWASAKI"
"FELICE COMPAGNONE","2","2","16","UNICA FAST","1","1","13.440","","13.440","13.44","11","1169.548","4","103.704","59.014","57.561","18.7","0","SHINE MOTORSPORT","0002283M","KTM","3174,33","10/01/1977","43","CAM","FAST"
"LUCA MILANI","3","3","109","UNICA FAST","4","4","6.427","","19.867","19.867","11","1175.975","3","103.441","59.164","57.246","18.7","0","MILANI","H04601","KTM","2768,30","11/12/1993","27","LAZ","FAST"
"LUIGI DELL'OVO","4","4","347","UNICA FAST","5","5","22.288","","42.155","42.155","11","1198.263","4","107.235","57.071","56.181","18.7","0","MOTO TUSCIA RACING","I00102","KTM","2498,95","02/10/1991","29","LAZ","FAST"
"SIMONE PAOLUCCI","5","5","777","UNICA FAST","6","7","12.521","","54.676","54.676","11","1210.784","2","107.769","56.788","55.6","18.7","0","MOTO TUSCIA RACING","H01111","KTM","1704,49","05/12/1998","22","LAZ","FAST"
"ANTONIO GIZZI","6","6","92","UNICA FAST","2","2","2.034","","56.710","56.71","11","1212.818","10","107.731","56.808","55.507","18.7","0","MILANI","G01069","KTM","2060,75","22/12/1988","32","LAZ","FAST"
"DARIO CREPALDI","7","7","150","UNICA FAST","9","8","6.355","","1:03.065","1:03.065","11","1219.173","5","108.435","56.439","55.218","18.7","0","CITTA` DI LATINA","I00107","KTM","1541,51","02/09/2000","20","LAZ","FAST"
"LORENZO PARIS","8","8","719","UNICA FAST","3","3","1.406","","1:04.471","1:04.471","11","1220.579","2","107.64","56.856","55.154","18.7","0","WYSS MOTORSPORT TEAM","M02677","KTM","1867,30","19/07/2002","18","LAZ","FAST"
"RICCARDO RASO","9","1","99","MX2 RIDER","7","1","10.056","","1:14.527","0","11","1230.635","3","109.719","55.779","54.703","18.7","0","CELESTINI MOTORSPORT","R04082","KTM","438,69","13/03/2003","17","LAZ","RIDER"
"FEDERICO TOMASSINI","10","2","12","MX2 RIDER","8","2","1 Giro","","1 Giro","1 Lap","10","1158.963","8","112.562","54.37","52.806","17.0","0","MOTO TUSCIA RACING","L01470","KTM","445,27","19/12/2000","20","LAZ","RIDER"
"DAVIDE QUADRINI","11","3","340","MX2 RIDER","10","3","53.472","","1 Giro","1 Lap","10","1212.435","6","116.702","52.441","50.477","17.0","0","CIANFROCCA","S00651","YAMAHA","194,29","24/04/2000","20","LAZ","RIDER"
"ANDREA MAZZIOTTI","12","9","103","UNICA FAST","12","9","6.307","","1 Giro","1:02.634","10","1218.742","4","117.831","51.939","50.216","17.0","0","LAZIO RACING","P02798","HONDA","688,81","23/11/1993","27","LAZ","FAST"
"MICHELE PORZIO","13","4","53","MX2 RIDER","13","5","28.483","","1 Giro","16.59","10","1247.225","5","118.796","51.517","49.069","17.0","0","DMX MOTORSPORT","R02950","KTM","236,08","05/03/2001","19","LAZ","RIDER"
"DANIELE BORTOLIN","14","5","82","MX2 RIDER","11","4","4 Giri","","5 Giri","5 Laps","6","811.948","3","125.365","48.817","45.225","10.2","0","LAZIO RACING","V00304","YAMAHA","201,63","02/02/1982","38","LAZ","RIDER"
"TIZIANO FEDERICI","15","6","725","MX2 RIDER","14","6","2 Giri","","7 Giri","7 Laps","4","527.802","2","124.862","49.014","46.381","6.8","0","CITTA` DI FIANO","S00469","HONDA","167,94","14/11/1991","29","LAZ","RIDER"
