"Event ID","Event Name","Started At","Ended At"
"97-2496-2147484060-20201011","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-10-11 06:00:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","2496","Pontesfondato ""MX CIRCUIT""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484061","1-MX1+MX2 CHALLENGE+FEMMINILE","1073742968","Gara 1","Race","2020-10-11 09:15:00 UTC","2020-10-11 09:27:45 UTC","FINAL","8","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2020/results/1073742968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"FRANCESCO PASQUALETTI","1","1","101","MX2 CHALLENGE","1","1","","","","0","8","926.486","3","114.514","53.443","52.845","13.6","0","CAEREVETUS","G12312","KTM","0,00","14/03/1990","30","LAZ","CHALLENGE"
"MATTEO CARINELLA","2","2","333","MX2 CHALLENGE","2","2","1:01.629","","1:01.629","1:01.629","8","988.115","2","120.376","50.841","49.549","13.6","0","MOTO TUSCIA RACING","W00365","KAWASAKI","111,48","14/07/1987","33","LAZ","CHALLENGE"
"DAVIDE MERLUZZI","3","3","701","MX2 CHALLENGE","4","3","0.589","","1:02.218","1:02.218","8","988.704","8","120.745","50.685","49.519","13.6","0","CELESTINI MOTORSPORT","W01648","KTM","0,00","22/11/1996","24","LAZ","CHALLENGE"
"FRANCESCO FRANCESCHINI","4","1","301","MX1 CHALLENGE","6","2","3.301","","1:05.519","0","8","992.005","8","121.853","50.224","49.355","13.6","0","WYSS MOTORSPORT TEAM","R00188","HUSQVARNA","27,92","14/07/1983","37","LAZ","CHALLENGE"
"SIMONE ERCOLI","5","2","14","MX1 CHALLENGE","5","1","17.675","","1:23.194","17.675","8","1009.68","1","123.453","49.574","48.491","13.6","0","T.N.T.","W00521","YAMAHA","0,00","08/10/1989","31","LAZ","CHALLENGE"
"BEATRICE CIMARRA","6","1","120","MX2 FEMMINILE","3","1","1.208","","1:24.402","0","8","1010.888","2","123.011","49.752","48.433","13.6","0","MILANI","T00396","KTM","189,43","23/01/1997","23","LAZ","RIDER"
"ALESSIO FARANO","7","4","36","MX2 CHALLENGE","10","5","0.943","","1:25.345","1:25.345","8","1011.831","6","124.038","49.34","48.388","13.6","0","CELESTINI MOTORSPORT","W01216","KTM","0,00","05/04/2002","18","LAZ","CHALLENGE"
"FILIPPO FIORINI","8","5","68","MX2 CHALLENGE","17","8","52.313","","2:17.658","2:17.658","8","1064.144","6","123.571","49.526","46.009","13.6","0","SCORPIONI","T04391","KTM","49,35","30/12/1999","21","UMB","CHALLENGE"
"DAVIDE DI DOMENICO","9","3","47","MX1 CHALLENGE","7","3","1 Giro","","1 Giro","1 Lap","7","929.99","6","127.884","47.856","46.065","11.9","0","WYSS MOTORSPORT TEAM","W04166","KAWASAKI","141,84","07/10/1993","27","LAZ","CHALLENGE"
"FEDERICO ROMANIELLO","10","6","404","MX2 CHALLENGE","12","7","15.957","","1 Giro","19.461","7","945.947","6","129.947","47.096","45.288","11.9","0","MILANI","U05234","KTM","0,00","13/02/1998","22","LAZ","CHALLENGE"
"MANUEL IACOBELLI","11","4","913","MX1 CHALLENGE","16","6","10.506","","1 Giro","1 Lap","7","956.453","6","131.106","46.68","44.79","11.9","0","WYSS MOTORSPORT TEAM","T00358","YAMAHA","22,31","18/04/1990","30","LAZ","CHALLENGE"
"VALERIO GIUBBINI","12","5","4","MX1 CHALLENGE","9","4","3.281","","1 Giro","1 Lap","7","959.734","1","129.903","47.112","44.637","11.9","0","C.FALERI NOVI","Q01428","HONDA","66,68","04/07/1986","34","LAZ","CHALLENGE"
"SIMONE LORENZOTTI","13","7","247","MX2 CHALLENGE","11","6","16.709","","1 Giro","49.957","7","976.443","5","135.014","45.329","43.874","11.9","0","MASTERBIKE","V02987","KTM","55,77","24/05/2000","20","LAZ","CHALLENGE"
"BEATRICE GARGANI","14","2","21","MX2 FEMMINILE","15","3","42.413","","1 Giro","7.968","7","1018.856","6","137.536","44.497","42.047","11.9","0","RIGNANO - FLAMINIO","S04958","HUSQVARNA","41,99","21/05/2005","15","LAZ","CHALLENGE"
"MARCO PASI","15","8","215","MX2 CHALLENGE","8","4","5.828","","1 Giro","1:38.198","7","1024.684","3","128.004","47.811","41.808","11.9","0","MILANI","U01371","HONDA","110,51","21/05/2001","19","LAZ","CHALLENGE"
"GEMMA GRILLI","16","3","2","MX2 FEMMINILE","14","2","13.627","","1 Giro","27.423","7","1038.311","2","143.579","42.625","41.259","11.9","0","CELESTINI MOTORSPORT","T02790","KTM","45","05/10/1989","31","LAZ","CHALLENGE"
"ANTONIO FUSARELLI","17","6","229","MX1 CHALLENGE","13","5","6 Giri","","DNF","7 Laps","1","155.046","1","155.046","39.472","39.472","1.7","0","MILANI","V00542","EGLI - KAWASAKI","82,73","29/07/1981","39","LAZ","CHALLENGE"
