"Event ID","Event Name","Started At","Ended At"
"97-2496-2147484060-20201011","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-10-11 06:00:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","2496","Pontesfondato ""MX CIRCUIT""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484071","4-VETERAN NE+SUPERVETERAN NE","1073742976","Libere+Crono","Qualifying","2020-10-11 07:55:00 UTC","2020-10-11 08:07:46 UTC","FINAL","4","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2020/results/1073742976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"GENNARO FIORENTINO","1","1","65","UNICA SUPERVETERAN NEW ENTRY","1","1","","","","0","4","593.665","2","125.252","48.861","41.235","6.8","0","D.T.O. RACING","G05926","YAMAHA","336,68","15/12/1967","53","LAZ","RIDER"
"DANIELE ROSI","2","1","821","UNICA VETERAN NEW ENTRY","10","5","9.432","","9.432","0","4","691.581","1","134.684","45.44","35.397","6.8","0","CELESTINI MOTORSPORT","N02962","KTM","498,20","20/03/1978","42","LAZ","RIDER"
"GIANLUCA TORTELLA","3","2","31","UNICA VETERAN NEW ENTRY","5","2","5.582","","15.014","0 Laps","4","613.934","2","140.266","43.631","39.874","6.8","0","T.N.T.","W00518","HONDA","0,00","13/06/1980","40","LAZ","CHALLENGE"
"FABIO GARUTI","4","2","62","UNICA SUPERVETERAN NEW ENTRY","4","3","0.203","","15.217","6.774","4","600.439","2","140.469","43.568","40.77","6.8","0","MASTERBIKE","W00334","KAWASAKI","449,2","22/02/1969","51","LAZ","RIDER"
"GIAMPIERO ASSETTATI","5","3","64","UNICA VETERAN NEW ENTRY","12","","2.476","","17.693","1 Lap","3","579.405","1","142.945","42.814","31.688","5.1","0","T.N.T.","S00189","KAWASAKI","403,07","06/07/1973","47","LAZ","RIDER"
"ANTONIO NARDIN","6","4","617","UNICA VETERAN NEW ENTRY","6","3","0.229","","17.922","0 Laps","4","643.612","1","143.174","42.745","38.035","6.8","0","LAZIO RACING","S05801","KTM","162,26","05/05/1977","43","LAZ","RIDER"
"FABIO DESIDERI","7","5","294","UNICA VETERAN NEW ENTRY","11","6","1.089","","19.011","3 Laps","1","274.83","1","144.263","42.423","22.268","1.7","0","LEONESSA","V01063","HUSQVARNA","457,64","08/06/1979","41","LAZ","RIDER"
"EGIDIO TRAVAGLINI","8","6","319","UNICA VETERAN NEW ENTRY","3","1","1.356","","20.367","0 Laps","4","612.212","1","145.619","42.027","39.986","6.8","0","WYSS MOTORSPORT TEAM","T01452","YAMAHA","264,71","03/09/1980","40","LAZ","RIDER"
"MAURIZIO MAURIZI","9","7","217","UNICA VETERAN NEW ENTRY","9","4","13.593","","33.960","2 Laps","2","408.233","2","159.212","38.439","29.983","3.4","0","WYSS MOTORSPORT TEAM","U00099","HONDA","204,92","22/06/1976","44","LAZ","RIDER"
"MASSIMILIANO GIUSTI","10","3","71","UNICA SUPERVETERAN NEW ENTRY","2","2","4.429","","38.389","3 Laps","1","169.466","1","163.641","37.399","36.113","1.7","0","MILANI","V03229","KTM","0","28/07/1968","52","LAZ","CHALLENGE"
"CARMELO MEO","11","4","121","UNICA SUPERVETERAN NEW ENTRY","8","5","4.920","","43.309","2.947","3","596.612","1","168.561","36.307","30.774","5.1","0","MOTO RACING RIETI","Q02418","KAWASAKI","458,07","03/09/1966","54","LAZ","RIDER"
"ALBERTO SPALLONI","12","5","43","UNICA SUPERVETERAN NEW ENTRY","7","4","14.166","","57.475","3 Laps","1","231.981","1","182.727","33.493","26.381","1.7","0","CITTA` DI FIANO","V00169","KTM","355,45","26/05/1968","52","LAZ","RIDER"
"MILKO CATENA","13","6","170","UNICA SUPERVETERAN NEW ENTRY","13","","1:23.001","","2:20.476","3 Laps","1","434.508","1","265.728","23.031","14.085","1.7","0","LAZIO RACING","V00242","YAMAHA","92,05","10/01/1970","50","LAZ","CHALLENGE"
"FABRIZIO ANSELMICCHIO","14","7","165","UNICA SUPERVETERAN NEW ENTRY","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTO TUSCIA RACING","T00406","KTM","37,09","02/04/1972","48","LAZ","CHALLENGE"
