"Event ID","Event Name","Started At","Ended At"
"97-2496-2147484060-20201011","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-10-11 06:00:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","2496","Pontesfondato ""MX CIRCUIT""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484061","1-MX1+MX2 CHALLENGE+FEMMINILE","1073742969","Gara 2","Race","2020-10-11 12:00:00 UTC","2020-10-11 12:14:00 UTC","PROVISIONAL","9","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2020/results/1073742969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"FRANCESCO PASQUALETTI","1","1","101","MX2 CHALLENGE","1","1","","","","0","9","1045.616","4","113.015","54.152","52.677","15.299999999999999","0","CAEREVETUS","G12312","KTM","0,00","14/03/1990","30","LAZ","CHALLENGE"
"DAVIDE MERLUZZI","2","2","701","MX2 CHALLENGE","4","3","1:39.383","","1:39.383","1:39.383","9","1144.999","6","121.931","50.192","48.105","15.299999999999999","0","CELESTINI MOTORSPORT","W01648","KTM","0,00","22/11/1996","24","LAZ","CHALLENGE"
"FRANCESCO FRANCESCHINI","3","1","301","MX1 CHALLENGE","6","2","15.664","","1:55.047","0","9","1160.663","2","121.897","50.206","47.456","15.299999999999999","0","WYSS MOTORSPORT TEAM","R00188","HUSQVARNA","27,92","14/07/1983","37","LAZ","CHALLENGE"
"ALESSIO FARANO","4","3","36","MX2 CHALLENGE","10","5","1.266","","1:56.313","1:56.313","9","1161.929","2","124.902","48.998","47.404","15.299999999999999","0","CELESTINI MOTORSPORT","W01216","KTM","0,00","05/04/2002","18","LAZ","CHALLENGE"
"BEATRICE CIMARRA","5","1","120","MX2 FEMMINILE","3","1","0.934","","1:57.247","0","9","1162.863","3","124.27","49.248","47.366","15.299999999999999","0","MILANI","T00396","KTM","189,43","23/01/1997","23","LAZ","RIDER"
"MATTEO CARINELLA","6","4","333","MX2 CHALLENGE","2","2","1 Giro","","1 Giro","10.788","8","1056.404","1","120.07","50.97","46.346","13.6","0","MOTO TUSCIA RACING","W00365","KAWASAKI","111,48","14/07/1987","33","LAZ","CHALLENGE"
"SIMONE ERCOLI","7","2","14","MX1 CHALLENGE","5","1","29.095","","1 Giro","1 Lap","8","1085.499","1","121.352","50.432","45.104","13.6","0","T.N.T.","W00521","YAMAHA","0,00","08/10/1989","31","LAZ","CHALLENGE"
"MANUEL IACOBELLI","8","3","913","MX1 CHALLENGE","16","6","12.872","","1 Giro","1 Lap","8","1098.371","3","132.157","46.309","44.575","13.6","0","WYSS MOTORSPORT TEAM","T00358","YAMAHA","22,31","18/04/1990","30","LAZ","CHALLENGE"
"FEDERICO ROMANIELLO","9","5","404","MX2 CHALLENGE","12","7","21.146","","1 Giro","1:13.901","8","1119.517","3","134.093","45.64","43.733","13.6","0","MILANI","U05234","KTM","0,00","13/02/1998","22","LAZ","CHALLENGE"
"DAVIDE DI DOMENICO","10","4","47","MX1 CHALLENGE","7","3","8.596","","1 Giro","1 Lap","8","1128.113","2","135.0","45.333","43.4","13.6","0","WYSS MOTORSPORT TEAM","W04166","KAWASAKI","141,84","07/10/1993","27","LAZ","CHALLENGE"
"SIMONE LORENZOTTI","11","6","247","MX2 CHALLENGE","11","6","41.038","","1 Giro","2:03.535","8","1169.151","2","139.263","43.946","41.877","13.6","0","MASTERBIKE","V02987","KTM","55,77","24/05/2000","20","LAZ","CHALLENGE"
"GEMMA GRILLI","12","2","2","MX2 FEMMINILE","14","2","28.629","","1 Giro","34.917","8","1197.78","3","147.209","41.574","40.876","13.6","0","CELESTINI MOTORSPORT","T02790","KTM","45","05/10/1989","31","LAZ","CHALLENGE"
"BEATRICE GARGANI","13","3","21","MX2 FEMMINILE","15","3","1 Giro","","2 Giri","2 Laps","7","1047.107","7","139.248","43.95","40.913","11.9","0","RIGNANO - FLAMINIO","S04958","HUSQVARNA","41,99","21/05/2005","15","LAZ","CHALLENGE"
"VALERIO GIUBBINI","14","5","4","MX1 CHALLENGE","9","4","4 Giri","","DNF","6 Laps","3","440.224","1","137.851","44.396","41.706","5.1","0","C.FALERI NOVI","Q01428","HONDA","66,68","04/07/1986","34","LAZ","CHALLENGE"
"MARCO PASI","15","7","215","MX2 CHALLENGE","8","4","3 Giri","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MILANI","U01371","HONDA","110,51","21/05/2001","19","LAZ","CHALLENGE"
"ANTONIO FUSARELLI","16","6","229","MX1 CHALLENGE","13","5","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MILANI","V00542","EGLI - KAWASAKI","82,73","29/07/1981","39","LAZ","CHALLENGE"
"FILIPPO FIORINI","17","8","68","MX2 CHALLENGE","17","8","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCORPIONI","T04391","KTM","49,35","30/12/1999","21","UMB","CHALLENGE"
