"Event ID","Event Name","Started At","Ended At"
"97-2496-2147484060-20201011","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-10-11 06:00:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","2496","Pontesfondato ""MX CIRCUIT""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484063","2-85 JUNIOR+SENIOR","1073742974","Gara 1","Race","2020-10-11 09:40:00 UTC","2020-10-11 09:51:32 UTC","FINAL","9","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2020/results/1073742974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"ALFIO SAMUELE PULVIRENTI","1","1","212","85 SENIOR","1","1","","","","0","9","988.6","9","108.695","56.304","55.715","15.299999999999999","0","MILANI","Q04584","KTM","0,00","25/06/2006","14","LAZ","CHALLENGE"
"DAVID VOLODIEV YORDANOV","2","2","98","85 SENIOR","3","3","1:19.895","","1:19.895","1:19.895","9","1068.495","3","110.319","55.475","51.549","15.299999999999999","0","VALTURANO","R01616","KTM","0,00","24/08/2006","14","LAZ","CHALLENGE"
"THOMAS BIAGIOLI","3","1","5","85 JUNIOR","4","1","23.535","","1:43.430","0","9","1092.03","7","118.631","51.589","50.438","15.299999999999999","0","MOTO TUSCIA RACING","T03870","KTM","0,00","31/03/2009","11","LAZ","CHALLENGE"
"LORENZO BRENCOLI","4","3","23","85 SENIOR","5","4","10.640","","1:54.070","1:54.07","9","1102.67","2","120.253","50.893","49.951","15.299999999999999","0","MILANI","U05052","YAMAHA","0,00","11/02/2006","14","LAZ","CHALLENGE"
"FILIPPO PAGANO","5","4","8","85 SENIOR","6","5","1 Giro","","1 Giro","9.377","8","997.977","7","120.469","50.801","49.059","13.6","0","MILANI","U00236","YAMAHA","0,00","28/04/2007","13","LAZ","CHALLENGE"
"MATTIA MERMILLOD","6","5","121","85 SENIOR","7","6","7.733","","1 Giro","17.11","8","1005.71","7","123.518","49.547","48.682","13.6","0","CELESTINI MOTORSPORT","V03126","KTM","0,00","10/11/2006","14","LAZ","CHALLENGE"
"FRANCESCO POETA","7","2","25","85 JUNIOR","12","3","14.601","","1 Giro","1 Lap","8","1020.311","8","122.721","49.869","47.985","13.6","0","RIGNANO - FLAMINIO","V03533","KTM","0,00","01/04/2010","10","LAZ","CHALLENGE"
"FRANCESCO ROMANIELLO","8","6","415","85 SENIOR","8","7","1.687","","1 Giro","33.398","8","1021.998","5","125.461","48.78","47.906","13.6","0","MILANI","U05093","KTM","0,00","10/03/2006","14","LAZ","CHALLENGE"
"SAMUELE POLIDORI","9","7","77","85 SENIOR","2","2","3.132","","1 Giro","36.53","8","1025.13","3","111.296","54.988","47.76","13.6","0","MOTO TUSCIA RACING","T00205","KTM","0,00","08/06/2006","14","LAZ","CHALLENGE"
"AUGUSTO SBARAGLIA","10","3","300","85 JUNIOR","10","2","31.203","","1 Giro","1 Lap","8","1056.333","7","127.049","48.17","46.349","13.6","0","CELESTINI MOTORSPORT","T00785","KTM","0,00","14/02/2008","12","LAZ","CHALLENGE"
