"Event ID","Event Name","Started At","Ended At"
"97-2496-2147484060-20201011","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-10-11 06:00:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","2496","Pontesfondato ""MX CIRCUIT""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484071","4-VETERAN NE+SUPERVETERAN NE","1073742992","Gara 1","Race","2020-10-11 10:20:00 UTC","2020-10-11 10:35:46 UTC","FINAL","10","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2020/results/1073742992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"GENNARO FIORENTINO","1","1","65","UNICA SUPERVETERAN NEW ENTRY","1","1","","","","0","10","1165.711","5","115.008","53.214","52.5","17.0","0","D.T.O. RACING","G05926","YAMAHA","336,68","15/12/1967","53","LAZ","RIDER"
"EGIDIO TRAVAGLINI","2","1","319","UNICA VETERAN NEW ENTRY","8","6","2.903","","2.903","0","10","1168.614","4","114.782","53.318","52.37","17.0","0","WYSS MOTORSPORT TEAM","T01452","YAMAHA","264,71","03/09/1980","40","LAZ","RIDER"
"FABIO GARUTI","3","2","62","UNICA SUPERVETERAN NEW ENTRY","4","2","7.369","","10.272","10.272","10","1175.983","2","115.66","52.914","52.042","17.0","0","MASTERBIKE","W00334","KAWASAKI","449,2","22/02/1969","51","LAZ","RIDER"
"GIANLUCA TORTELLA","4","2","31","UNICA VETERAN NEW ENTRY","3","2","9.945","","20.217","17.314","10","1185.928","2","115.715","52.889","51.605","17.0","0","T.N.T.","W00518","HONDA","0,00","13/06/1980","40","LAZ","CHALLENGE"
"FABIO DESIDERI","5","3","294","UNICA VETERAN NEW ENTRY","7","5","5.199","","25.416","22.513","10","1191.127","10","117.742","51.978","51.38","17.0","0","LEONESSA","V01063","HUSQVARNA","457,64","08/06/1979","41","LAZ","RIDER"
"DANIELE ROSI","6","4","821","UNICA VETERAN NEW ENTRY","2","1","1.516","","26.932","24.029","10","1192.643","3","116.205","52.666","51.315","17.0","0","CELESTINI MOTORSPORT","N02962","KTM","498,20","20/03/1978","42","LAZ","RIDER"
"GIAMPIERO ASSETTATI","7","5","64","UNICA VETERAN NEW ENTRY","5","3","29.937","","56.869","53.966","10","1222.58","4","119.599","51.171","50.058","17.0","0","T.N.T.","S00189","KAWASAKI","403,07","06/07/1973","47","LAZ","RIDER"
"ALBERTO SPALLONI","8","3","43","UNICA SUPERVETERAN NEW ENTRY","12","5","1.142","","58.011","58.011","10","1223.722","3","118.239","51.76","50.011","17.0","0","CITTA` DI FIANO","V00169","KTM","355,45","26/05/1968","52","LAZ","RIDER"
"ANTONIO NARDIN","9","6","617","UNICA VETERAN NEW ENTRY","6","4","4.306","","1:02.317","59.414","10","1228.028","4","119.991","51.004","49.836","17.0","0","LAZIO RACING","S05801","KTM","162,26","05/05/1977","43","LAZ","RIDER"
"MAURIZIO MAURIZI","10","7","217","UNICA VETERAN NEW ENTRY","9","7","1:10.596","","2:12.913","2:10.01","10","1298.624","3","124.043","49.338","47.127","17.0","0","WYSS MOTORSPORT TEAM","U00099","HONDA","204,92","22/06/1976","44","LAZ","RIDER"
"CARMELO MEO","11","4","121","UNICA SUPERVETERAN NEW ENTRY","11","4","1 Giro","","1 Giro","54.942","9","1220.653","2","132.411","46.22","45.123","15.3","0","MOTO RACING RIETI","Q02418","KAWASAKI","458,07","03/09/1966","54","LAZ","RIDER"
"FABRIZIO ANSELMICCHIO","12","5","165","UNICA SUPERVETERAN NEW ENTRY","14","7","18.793","","1 Giro","1:13.735","9","1239.446","9","133.911","45.702","44.439","15.3","0","MOTO TUSCIA RACING","T00406","KTM","37,09","02/04/1972","48","LAZ","CHALLENGE"
"MILKO CATENA","13","6","170","UNICA SUPERVETERAN NEW ENTRY","13","6","17.198","","1 Giro","1:30.933","9","1256.644","2","133.927","45.697","43.831","15.3","0","LAZIO RACING","V00242","YAMAHA","92,05","10/01/1970","50","LAZ","CHALLENGE"
"MASSIMILIANO GIUSTI","14","7","71","UNICA SUPERVETERAN NEW ENTRY","10","3","6.506","","1 Giro","1:37.439","9","1263.15","9","137.714","44.44","43.605","15.3","0","MILANI","V03229","KTM","0","28/07/1968","52","LAZ","CHALLENGE"
