"Event ID","Event Name","Started At","Ended At"
"97-2496-2147484060-20201011","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-10-11 06:00:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","2496","Pontesfondato ""MX CIRCUIT""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484066","6-125 2T JUNIOR+SENIOR","1073742982","Libere+Crono","Qualifying","2020-10-11 07:25:00 UTC","2020-10-11 07:37:13 UTC","FINAL","5","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2020/results/1073742982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"FABIO MASSIMO PALOMBINI","1","1","609","125 JUNIOR","23","","","","","0","4","621.003","4","104.011","58.84","39.42","6.8","0","GAERNE","R00049","KTM","1209,69","30/09/2004","16","VEN","FAST"
"GIANMARCO DE SANTIS","2","1","3","125 SENIOR","13","7","0.929","","0.929","0","3","423.95","1","104.94","58.319","43.307","5.1","0","RIGNANO - FLAMINIO","G00250","KTM","2220,87","13/06/1993","27","LAZ","FAST"
"NICOLO` ROCCHI","3","2","299","125 SENIOR","8","5","2.529","","3.458","4:03.334","5","667.284","1","107.469","56.947","45.858","8.5","0","DMX MOTORSPORT","V00657","KTM","171,90","13/02/1996","24","LAZ","RIDER"
"ALESSANDRO PACIFICI","4","3","72","125 SENIOR","14","8","0.387","","3.845","3:59.028","5","662.978","1","107.856","56.742","46.155","8.5","0","CITTA` DI LATINA","R04056","KTM","834,42","12/03/1996","24","LAZ","FAST"
"GIORDANO BATTISTONI","5","2","19","125 JUNIOR","3","2","0.194","","4.039","0 Laps","4","596.338","2","108.05","56.64","41.051","6.8","0","MILANI","U02967","KTM","0,00","19/01/2005","15","LAZ","CHALLENGE"
"LUCA FORTUNA","6","3","287","125 JUNIOR","21","12","1.705","","5.744","1:06.706","5","687.709","4","109.755","55.761","44.496","8.5","0","MOTO RACING RIETI","U00356","HUSQVARNA","223,22","08/07/2003","17","LAZ","RIDER"
"MARCO MIELE","7","4","371","125 JUNIOR","19","10","0.813","","6.557","39.48","3","660.483","2","110.568","55.351","27.798","5.1","0","MOTO RACING RIETI","S01648","HUSQVARNA","218,31","03/04/2003","17","LAZ","RIDER"
"GIANMARCO NARDIN","8","4","773","125 SENIOR","18","9","1.352","","7.909","3:34.926","4","638.876","3","111.92","54.682","38.317","6.8","0","CITTA` DI LATINA","G03214","KTM","538,79","22/09/1993","27","LAZ","RIDER"
"MATTIA ONOFRI","9","5","916","125 JUNIOR","16","8","0.411","","8.320","42.934","5","663.937","2","112.331","54.482","46.089","8.5","0","MASTERBIKE","S00611","HUSQVARNA","397,43","22/03/2004","16","LAZ","RIDER"
"PAOLO CATALANO","10","5","179","125 SENIOR","22","10","0.274","","8.594","28.016","3","451.966","2","112.605","54.349","40.623","5.1","0","WYSS MOTORSPORT TEAM","P00387","KTM","2254,99","21/03/1964","56","LAZ","FAST"
"ALESSIO PAPACCHINI","11","6","320","125 JUNIOR","11","5","0.182","","8.776","37.14","5","658.143","3","112.787","54.262","46.494","8.5","0","MOTO TUSCIA RACING","V03264","KTM","0,00","20/01/2004","16","LAZ","CHALLENGE"
"MARCO MARTUFI","12","7","236","125 JUNIOR","2","1","0.428","","9.204","21.125","5","642.128","4","113.215","54.056","47.654","8.5","0","MILANI","V00305","KTM","0,00","27/01/2005","15","LAZ","CHALLENGE"
"DAMIANO D'AURIA","13","6","666","125 SENIOR","9","6","0.370","","9.574","1:49.437","4","533.387","3","113.585","53.88","45.895","6.8","0","BRIGNOLA RACING TEAM","R02576","KTM","694,52","03/02/1988","32","LAZ","FAST"
"DAVIDE CARCERERI","14","7","130","125 SENIOR","5","3","0.220","","9.794","4:22.045","4","685.995","2","113.805","53.776","35.685","6.8","0","MILANI","I00036","KTM","727,43","25/06/1991","29","LAZ","FAST"
"JACOPO TIDEI","15","8","117","125 JUNIOR","15","7","0.784","","10.578","59.871","4","680.874","3","114.589","53.408","35.954","6.8","0","CITTA` DI FIANO","W01227","KTM","0,00","17/05/2003","17","LAZ","CHALLENGE"
"DANIELE AMBROSI","16","9","714","125 JUNIOR","20","11","0.412","","10.990","1:48.08","5","729.083","1","115.001","53.217","41.971","8.5","0","CITTA` DI LATINA","T00120","KTM","331,08","01/01/2004","16","LAZ","RIDER"
"YURI PERELLI","17","8","443","125 SENIOR","7","4","2.233","","13.223","4:43.01","5","706.96","1","117.234","52.203","43.284","8.5","0","MOTO TUSCIA RACING","Q01427","KTM","705,19","18/06/1998","22","LAZ","FAST"
"FILIPPO RINDI","18","10","111","125 JUNIOR","10","4","0.526","","13.749","0 Laps","4","610.355","4","117.76","51.97","40.108","6.8","0","MILANI","U00558","KTM","190,38","21/06/2004","16","LAZ","RIDER"
"PATRIZIO DI CARLO","19","11","26","125 JUNIOR","12","6","0.488","","14.237","52.376","5","673.379","4","118.248","51.756","45.442","8.5","0","MOTO TUSCIA RACING","V01099","HUSQVARNA","77,88","05/07/2004","16","LAZ","CHALLENGE"
"VALERIO SBARAGLIA","20","12","225","125 JUNIOR","6","3","0.098","","14.335","32.002","5","653.005","4","118.346","51.713","46.86","8.5","0","CELESTINI MOTORSPORT","N02492","KTM","114,26","18/02/2004","16","LAZ","CHALLENGE"
"PIETRO NOVELLO","21","9","188","125 SENIOR","4","2","3.705","","18.040","4:14.31","5","678.26","1","122.051","50.143","45.115","8.5","0","RIGNANO - FLAMINIO","T00137","HUSQVARNA","446,78","16/03/1999","21","LAZ","RIDER"
"MIRKO GALUPPI","22","10","493","125 SENIOR","1","1","5.883","","23.923","4:01.635","5","665.585","1","127.934","47.837","45.975","8.5","0","MASTERBIKE","V01541","KTM","163,17","04/11/1993","27","LAZ","RIDER"
"MIKI LUCCARELLI","23","13","144","125 JUNIOR","17","9","14.898","","38.821","54.868","4","675.871","3","142.832","42.848","36.22","6.8","0","MOTO RACING RIETI","U04522","KTM","0,00","30/04/2003","17","LAZ","CHALLENGE"
"MIRKO CICCARELLI","24","14","282","125 JUNIOR","24","","11.530","","50.351","1 Lap","3","618.614","3","154.362","39.647","29.679","5.1","0","MASTERBIKE","W00605","KTM","0,00","28/10/2004","16","LAZ","CHALLENGE"
