"Event ID","Event Name","Started At","Ended At"
"97-2496-2147484060-20201011","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-10-11 06:00:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","2496","Pontesfondato ""MX CIRCUIT""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484063","2-85 JUNIOR+SENIOR","1073742973","Libere+Crono","Qualifying","2020-10-11 08:10:00 UTC","2020-10-11 08:24:22 UTC","FINAL","5","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2020/results/1073742973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"ALFIO SAMUELE PULVIRENTI","1","1","212","85 SENIOR","1","1","","","","0","5","610.746","5","114.237","53.573","50.103","8.5","0","MILANI","Q04584","KTM","0,00","25/06/2006","14","LAZ","CHALLENGE"
"SAMUELE POLIDORI","2","2","77","85 SENIOR","7","7","3.633","","3.633","1:05.639","5","676.385","4","117.87","51.922","45.241","8.5","0","MOTO TUSCIA RACING","T00205","KTM","0,00","08/06/2006","14","LAZ","CHALLENGE"
"DAVID VOLODIEV YORDANOV","3","3","98","85 SENIOR","4","4","4.456","","8.089","5.389","4","616.135","3","122.326","50.03","39.732","6.8","0","VALTURANO","R01616","KTM","0,00","24/08/2006","14","LAZ","CHALLENGE"
"THOMAS BIAGIOLI","4","1","5","85 JUNIOR","18","","10.608","","18.697","0","3","708.598","2","132.934","46.038","25.91","5.1","0","MOTO TUSCIA RACING","T03870","KTM","0,00","31/03/2009","11","LAZ","CHALLENGE"
"LORENZO BRENCOLI","5","4","23","85 SENIOR","2","2","4.147","","22.844","1 Lap","4","604.034","4","137.081","44.645","40.528","6.8","0","MILANI","U05052","YAMAHA","0,00","11/02/2006","14","LAZ","CHALLENGE"
"FILIPPO PAGANO","6","5","8","85 SENIOR","13","9","5.044","","27.888","1:05.187","3","675.933","2","142.125","43.061","27.162","5.1","0","MILANI","U00236","YAMAHA","0,00","28/04/2007","13","LAZ","CHALLENGE"
"MATTIA MERMILLOD","7","6","121","85 SENIOR","3","3","2.584","","30.472","24.092","4","634.838","4","144.709","42.292","38.561","6.8","0","CELESTINI MOTORSPORT","V03126","KTM","0,00","10/11/2006","14","LAZ","CHALLENGE"
"FRANCESCO ROMANIELLO","8","7","415","85 SENIOR","10","","0.661","","31.133","2:22.794","4","753.54","2","145.37","42.099","32.487","6.8","0","MILANI","U05093","KTM","0,00","10/03/2006","14","LAZ","CHALLENGE"
"EDOARDO RIGGI","9","8","238","85 SENIOR","12","","0.552","","31.685","17.209","3","627.955","1","145.922","41.94","29.238","5.1","0","LAZIO RACING","V02869","KTM","0,00","02/10/2006","14","LAZ","CHALLENGE"
"AUGUSTO SBARAGLIA","10","2","300","85 JUNIOR","17","","1.369","","33.054","0 Laps","3","666.458","3","147.291","41.55","27.549","5.1","0","CELESTINI MOTORSPORT","T00785","KTM","0,00","14/02/2008","12","LAZ","CHALLENGE"
"CHRISTIAN CAVALLARO","11","9","55","85 SENIOR","5","5","2.330","","35.384","57.176","4","667.922","2","149.621","40.903","36.651","6.8","0","T.N.T.","W00519","KTM","0,00","10/07/2007","13","LAZ","CHALLENGE"
"FRANCESCO POETA","12","3","25","85 JUNIOR","13","","4.013","","39.397","0 Laps","3","631.635","2","153.634","39.835","29.067","5.1","0","RIGNANO - FLAMINIO","V03533","KTM","0,00","01/04/2010","10","LAZ","CHALLENGE"
"FULVIO FOSCHI","13","4","14","85 JUNIOR","11","3","1.412","","40.809","0 Laps","3","707.114","3","155.046","39.472","25.965","5.1","0","LAZIO RACING","U00069","TM","0,00","14/11/2009","11","LAZ","CHALLENGE"
"LORIS MENICHELLI","14","5","19a","85 JUNIOR","15","","1.055","","41.864","0 Laps","3","659.877","1","156.101","39.205","27.823","5.1","0","SPOLETO","T00109","KTM","0","19/12/2008","12","UMB","CHALLENGE"
"SAMUEL IANNIBELLI","15","6","690","85 JUNIOR","10","2","0.971","","42.835","0 Laps","3","594.153","2","157.072","38.963","30.901","5.1","0","RANALDI MX TEAM","U05033","KTM","0","03/03/2009","11","LAZ","CHALLENGE"
"ORAZIO JOHAN HADJI TASSARA","16","7","19","85 JUNIOR","9","1","18.669","","1:01.504","0 Laps","3","663.617","2","175.741","34.824","27.667","5.1","0","MOTO TUSCIA RACING","W02218","TM","0","31/10/2008","12","LAZ","CHALLENGE"
"ELEONORA AMBROSI","17","10","109","85 SENIOR","20","","10.177","","1:11.681","4 Laps","1","530.709","1","185.918","32.918","11.532","1.7","0","CITTA` DI LATINA","T02539","KTM","0,00","10/09/2007","13","LAZ","CHALLENGE"
"GIACOMO SILVESTRI","18","8","193","85 JUNIOR","12","4","7.710","","1:19.391","1.264","3","709.862","2","193.628","31.607","25.864","5.1","0","MILANI","V00562","KTM","0,00","03/02/2010","10","LAZ","CHALLENGE"
"MANUEL RUSSO","19","11","20","85 SENIOR","8","8","7.884","","1:27.275","47.155","2","657.901","1","201.512","30.37","18.605","3.4","0","MASTERBIKE","W00607","HUSQVARNA","0,00","20/10/2007","13","LAZ","CHALLENGE"
"FILIPPO BOLOTTI","20","12","62","85 SENIOR","6","6","1:24.737","","2:52.012","4 Laps","1","345.514","1","286.249","21.38","17.713","1.7","0","MASTERBIKE","W00941","HUSQVARNA","0,00","29/03/2007","13","LAZ","CHALLENGE"
"ALEX LANARI","21","9","299","85 JUNIOR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTO TUSCIA RACING","W02919","KTM","0,00","27/12/2008","12","LAZ","CHALLENGE"
