"Event ID","Event Name","Started At","Ended At"
"97-2496-2147484060-20201011","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-10-11 06:00:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","2496","Pontesfondato ""MX CIRCUIT""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484063","2-85 JUNIOR+SENIOR","1073742975","Gara 2","Race","2020-10-11 12:25:00 UTC","2020-10-11 12:37:20 UTC","PROVISIONAL","9","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2020/results/1073742975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"ALFIO SAMUELE PULVIRENTI","1","1","212","85 SENIOR","1","1","","","","0","9","1035.259","2","111.877","54.703","53.204","15.3","0","MILANI","Q04584","KTM","0,00","25/06/2006","14","LAZ","CHALLENGE"
"SAMUELE POLIDORI","2","2","77","85 SENIOR","2","2","30.958","","30.958","30.958","9","1066.217","8","116.599","52.488","51.659","15.3","0","MOTO TUSCIA RACING","T00205","KTM","0,00","08/06/2006","14","LAZ","CHALLENGE"
"DAVID VOLODIEV YORDANOV","3","3","98","85 SENIOR","3","3","52.234","","1:23.192","1:23.192","9","1118.451","3","121.974","50.175","49.247","15.3","0","VALTURANO","R01616","KTM","0,00","24/08/2006","14","LAZ","CHALLENGE"
"THOMAS BIAGIOLI","4","1","5","85 JUNIOR","4","1","1 Giro","","1 Giro","0","8","1054.016","3","128.111","47.771","46.451","13.6","0","MOTO TUSCIA RACING","T03870","KTM","0,00","31/03/2009","11","LAZ","CHALLENGE"
"FILIPPO PAGANO","5","4","8","85 SENIOR","6","5","29.971","","1 Giro","48.728","8","1083.987","7","128.765","47.528","45.167","13.6","0","MILANI","U00236","YAMAHA","0,00","28/04/2007","13","LAZ","CHALLENGE"
"MATTIA MERMILLOD","6","5","121","85 SENIOR","7","6","26.743","","1 Giro","1:15.471","8","1110.73","5","135.243","45.252","44.079","13.6","0","CELESTINI MOTORSPORT","V03126","KTM","0,00","10/11/2006","14","LAZ","CHALLENGE"
"FRANCESCO POETA","7","2","25","85 JUNIOR","12","3","27.693","","1 Giro","1:24.407","8","1138.423","3","133.032","46.004","43.007","13.6","0","RIGNANO - FLAMINIO","V03533","KTM","0,00","01/04/2010","10","LAZ","CHALLENGE"
"FRANCESCO ROMANIELLO","8","6","415","85 SENIOR","8","7","14.792","","1 Giro","1:57.956","8","1153.215","2","138.265","44.263","42.455","13.6","0","MILANI","U05093","KTM","0,00","10/03/2006","14","LAZ","CHALLENGE"
"AUGUSTO SBARAGLIA","9","3","300","85 JUNIOR","10","2","26.529","","1 Giro","2:05.728","8","1179.744","3","141.633","43.21","41.501","13.6","0","CELESTINI MOTORSPORT","T00785","KTM","0,00","14/02/2008","12","LAZ","CHALLENGE"
"EDOARDO RIGGI","10","7","238","85 SENIOR","9","8","1 Giro","","2 Giri","7.576","7","1042.835","5","139.06","44.01","41.08","11.9","0","LAZIO RACING","V02869","KTM","0,00","02/10/2006","14","LAZ","CHALLENGE"
