"Event ID","Event Name","Started At","Ended At"
"97-2496-2147484060-20201011","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-10-11 06:00:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","2496","Pontesfondato ""MX CIRCUIT""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484065","5-VETERAN+SUPERVETERAN+MASTER","1073742994","Libere+Crono","Qualifying","2020-10-11 07:40:00 UTC","2020-10-11 07:54:30 UTC","FINAL","5","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2020/results/1073742994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"FRANCO TOMASSINI","1","1","777","UNICA VETERAN","4","3","","","","0","1","167.825","1","110.926","55.172","36.467","1.7","0","MOTO TUSCIA RACING","V03254","KTM","653,57","08/03/1976","44","LAZ","RIDER"
"MARCO BENCO","2","2","5","UNICA VETERAN","8","4","3.307","","3.307","9:48.98","5","756.805","4","114.233","53.575","40.433","8.5","0","MASTERBIKE","Q02171","KTM","681,60","16/03/1978","42","LAZ","FAST"
"UBALDO DI DOMENICANTONIO","3","1","154","UNICA SUPERVETERAN","7","3","1.963","","5.270","0","3","440.483","1","116.196","52.67","41.682","5.1","0","MILANI","0001351T","KTM","1970,22","29/11/1969","51","LAZ","FAST"
"MIRKO POMENTE","4","3","131","UNICA VETERAN","1","1","2.613","","7.883","8:30.594","5","678.419","1","118.809","51.511","45.105","8.5","0","RIGNANO - FLAMINIO","E00209","HONDA","660,45","27/11/1975","45","LAZ","RIDER"
"FABIO ROMANIELLO","5","2","406","UNICA SUPERVETERAN","11","5","0.937","","8.820","44.492","3","484.975","1","119.746","51.108","37.858","5.1","0","CAEREVETUS","Q03541","KTM","322,42","13/02/1970","50","LAZ","RIDER"
"GIOVANNI ANNIBALDI","6","3","40","UNICA SUPERVETERAN","5","1","4.105","","12.925","2 Laps","1","182.145","1","123.851","49.414","33.6","1.7","0","MOTO TUSCIA RACING","0001400T","KTM","2151,71","15/06/1967","53","LAZ","FAST"
"ALESSIO SIROTI","7","4","100","UNICA VETERAN","10","5","0.488","","13.413","3:12.362","2","360.187","1","124.339","49.22","33.982","3.4","0","CELESTINI MOTORSPORT","0001507Z","KTM","1594,92","14/01/1977","43","LAZ","FAST"
"MARIO UMER","8","1","343","UNICA MASTER","13","2","0.758","","14.171","0","3","494.272","1","125.097","48.922","37.146","5.1","0","WYSS MOTORSPORT TEAM","Q01691","YAMAHA","771,27","02/02/1963","57","LAZ","FAST"
"MARIANO PATERNI","9","2","511","UNICA MASTER","3","1","3.260","","17.431","3:16.436","5","690.708","1","128.357","47.68","44.302","8.5","0","VALCONCA FRATTE","G00682","KTM","1781,91","03/06/1963","57","MAR","FAST"
"MARIO PICIUCCHI","10","4","70","UNICA SUPERVETERAN","9","4","0.605","","18.036","53.813","3","494.296","1","128.962","47.456","37.144","5.1","0","MOTO TUSCIA RACING","Q01432","KAWASAKI","692,72","04/12/1967","53","LAZ","FAST"
