"Event ID","Event Name","Started At","Ended At"
"97-2496-2147484060-20201011","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-10-11 06:00:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","2496","Pontesfondato ""MX CIRCUIT""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484066","6-125 2T JUNIOR+SENIOR","1073742984","Gara 2","Race","2020-10-11 14:05:00 UTC","2020-10-11 14:15:53 UTC","PROVISIONAL","11","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2020/results/1073742984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"GIANMARCO DE SANTIS","1","1","3","125 SENIOR","2","1","","","","0","11","1144.396","11","102.211","59.876","58.826","18.7","0","RIGNANO - FLAMINIO","G00250","KTM","2220,87","13/06/1993","27","LAZ","FAST"
"FABIO MASSIMO PALOMBINI","2","1","609","125 JUNIOR","1","1","1.608","","1.608","0","11","1146.004","5","102.323","59.811","58.743","18.7","0","GAERNE","R00049","KTM","1209,69","30/09/2004","16","VEN","FAST"
"LUCA FORTUNA","3","2","287","125 JUNIOR","6","3","1:00.528","","1:02.136","1:00.528","11","1206.532","2","107.488","56.937","55.796","18.7","0","MOTO RACING RIETI","U00356","HUSQVARNA","223,22","08/07/2003","17","LAZ","RIDER"
"MARCO MIELE","4","3","371","125 JUNIOR","7","4","6.530","","1:08.666","1:07.058","11","1213.062","3","108.572","56.368","55.496","18.7","0","MOTO RACING RIETI","S01648","HUSQVARNA","218,31","03/04/2003","17","LAZ","RIDER"
"NICOLO` ROCCHI","5","2","299","125 SENIOR","3","2","3.093","","1:11.759","1:11.759","11","1216.155","8","109.129","56.08","55.355","18.7","0","DMX MOTORSPORT","V00657","KTM","171,90","13/02/1996","24","LAZ","RIDER"
"GIORDANO BATTISTONI","6","4","19","125 JUNIOR","5","2","22.832","","1:34.591","1:32.983","11","1238.987","3","109.015","56.139","54.335","18.7","0","MILANI","U02967","KTM","0,00","19/01/2005","15","LAZ","CHALLENGE"
"ALESSANDRO PACIFICI","7","3","72","125 SENIOR","4","3","15.468","","1:50.059","1:50.059","11","1254.455","8","108.771","56.265","53.665","18.7","0","CITTA` DI LATINA","R04056","KTM","834,42","12/03/1996","24","LAZ","FAST"
"GIANMARCO NARDIN","8","4","773","125 SENIOR","8","4","1 Giro","","1 Giro","24.112","10","1168.508","6","114.442","53.477","52.374","17.0","0","CITTA` DI LATINA","G03214","KTM","538,79","22/09/1993","27","LAZ","RIDER"
"MARCO MARTUFI","9","5","236","125 JUNIOR","12","7","4.105","","1 Giro","26.609","10","1172.613","6","114.36","53.515","52.191","17.0","0","MILANI","V00305","KTM","0,00","27/01/2005","15","LAZ","CHALLENGE"
"MATTIA ONOFRI","10","6","916","125 JUNIOR","9","5","9.300","","1 Giro","35.909","10","1181.913","10","112.837","54.238","51.78","17.0","0","MASTERBIKE","S00611","HUSQVARNA","397,43","22/03/2004","16","LAZ","RIDER"
"DAVIDE CARCERERI","11","5","130","125 SENIOR","14","7","2.870","","1 Giro","40.387","10","1184.783","2","115.555","52.962","51.655","17.0","0","MILANI","I00036","KTM","727,43","25/06/1991","29","LAZ","FAST"
"JACOPO TIDEI","12","7","117","125 JUNIOR","15","8","1.309","","1 Giro","40.088","10","1186.092","10","111.667","54.806","51.598","17.0","0","CITTA` DI FIANO","W01227","KTM","0,00","17/05/2003","17","LAZ","CHALLENGE"
"DANIELE AMBROSI","13","8","714","125 JUNIOR","16","9","1.147","","1 Giro","41.235","10","1187.239","10","114.714","53.35","51.548","17.0","0","CITTA` DI LATINA","T00120","KTM","331,08","01/01/2004","16","LAZ","RIDER"
"VALERIO SBARAGLIA","14","9","225","125 JUNIOR","20","12","12.407","","1 Giro","53.642","10","1199.646","9","116.32","52.613","51.015","17.0","0","CELESTINI MOTORSPORT","N02492","KTM","114,26","18/02/2004","16","LAZ","CHALLENGE"
"FILIPPO RINDI","15","10","111","125 JUNIOR","18","10","14.650","","1 Giro","1:08.292","10","1214.296","2","118.283","51.74","50.4","17.0","0","MILANI","U00558","KTM","190,38","21/06/2004","16","LAZ","RIDER"
"PIETRO NOVELLO","16","6","188","125 SENIOR","21","9","1.803","","1 Giro","1:11.703","10","1216.099","10","117.239","52.201","50.325","17.0","0","RIGNANO - FLAMINIO","T00137","HUSQVARNA","446,78","16/03/1999","21","LAZ","RIDER"
"MIRKO GALUPPI","17","7","493","125 SENIOR","22","10","1 Giro","","2 Giri","30.304","9","1174.7","2","127.234","48.1","46.889","15.299999999999999","0","MASTERBIKE","V01541","KTM","163,17","04/11/1993","27","LAZ","RIDER"
"MIKI LUCCARELLI","18","11","144","125 JUNIOR","23","13","2 Giri","","4 Giri","8.175","7","1154.179","1","142.255","43.021","37.117","11.9","0","MOTO RACING RIETI","U04522","KTM","0,00","30/04/2003","17","LAZ","CHALLENGE"
"ALESSIO PAPACCHINI","19","12","320","125 JUNIOR","11","6","2 Giri","","6 Giri","6 Laps","5","617.214","2","120.513","50.783","49.578","8.5","0","MOTO TUSCIA RACING","V03264","KTM","0,00","20/01/2004","16","LAZ","CHALLENGE"
"PAOLO CATALANO","20","8","179","125 SENIOR","10","5","5.948","","6 Giri","6 Laps","5","623.162","4","113.57","53.887","49.104","8.5","0","WYSS MOTORSPORT TEAM","P00387","KTM","2254,99","21/03/1964","56","LAZ","FAST"
"DAMIANO D'AURIA","21","9","666","125 SENIOR","13","6","5 Giri","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BRIGNOLA RACING TEAM","R02576","KTM","694,52","03/02/1988","32","LAZ","FAST"
"YURI PERELLI","22","10","443","125 SENIOR","17","8","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTO TUSCIA RACING","Q01427","KTM","705,19","18/06/1998","22","LAZ","FAST"
"PATRIZIO DI CARLO","23","13","26","125 JUNIOR","19","11","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTO TUSCIA RACING","V01099","HUSQVARNA","77,88","05/07/2004","16","LAZ","CHALLENGE"
"MIRKO CICCARELLI","24","14","282","125 JUNIOR","24","14","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MASTERBIKE","W00605","KTM","0,00","28/10/2004","16","LAZ","CHALLENGE"
