"Event ID","Event Name","Started At","Ended At"
"97-2496-2147484060-20201011","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2020-10-11 06:00:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","2496","Pontesfondato ""MX CIRCUIT""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484067","7-MX1+MX2 RIDER+FAST","1073742986","Gara 2","Race","2020-10-11 14:35:00 UTC","2020-10-11 14:39:15 UTC","PROVISIONAL","11","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2020/results/1073742986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","ETA'","REGIONE","CATEGORIA"
"FELICE COMPAGNONE","1","1","16","UNICA FAST","1","1","","","","0","11","1138.474","3","101.447","60.327","59.132","18.7","0","SHINE MOTORSPORT","0002283M","KTM","3174,33","10/01/1977","43","CAM","FAST"
"LUCA MILANI","2","2","109","UNICA FAST","4","4","7.627","","7.627","7.627","11","1146.101","2","102.059","59.965","58.738","18.7","0","MILANI","H04601","KTM","2768,30","11/12/1993","27","LAZ","FAST"
"ANTONIO GIZZI","3","3","92","UNICA FAST","2","2","8.285","","15.912","15.912","11","1154.386","3","102.048","59.972","58.317","18.7","0","MILANI","G01069","KTM","2060,75","22/12/1988","32","LAZ","FAST"
"LUIGI DELL'OVO","4","4","347","UNICA FAST","5","5","10.178","","26.090","26.09","11","1164.564","3","102.874","59.49","57.807","18.7","0","MOTO TUSCIA RACING","I00102","KTM","2498,95","02/10/1991","29","LAZ","FAST"
"SIMONE PAOLUCCI","5","5","777","UNICA FAST","9","7","19.123","","45.213","45.213","11","1183.687","4","106.367","57.537","56.873","18.7","0","MOTO TUSCIA RACING","H01111","KTM","1704,49","05/12/1998","22","LAZ","FAST"
"FEDERICO D'ATTILIO","6","6","241","UNICA FAST","6","6","4.280","","49.493","49.493","11","1187.967","3","102.607","59.645","56.668","18.7","0","FAST ENERGY S.R.L.","KAWASAKI"
"LORENZO PARIS","7","7","719","UNICA FAST","3","3","9.977","","59.470","59.47","11","1197.944","3","102.759","59.557","56.196","18.7","0","WYSS MOTORSPORT TEAM","M02677","KTM","1867,30","19/07/2002","18","LAZ","FAST"
"RICCARDO RASO","8","1","99","MX2 RIDER","7","1","2.274","","1:01.744","0","11","1200.218","10","107.428","56.968","56.09","18.7","0","CELESTINI MOTORSPORT","R04082","KTM","438,69","13/03/2003","17","LAZ","RIDER"
"FEDERICO TOMASSINI","9","2","12","MX2 RIDER","8","2","19.240","","1:20.984","19.24","11","1219.458","4","109.229","56.029","55.205","18.7","0","MOTO TUSCIA RACING","L01470","KTM","445,27","19/12/2000","20","LAZ","RIDER"
"DAVIDE QUADRINI","10","3","340","MX2 RIDER","10","3","1 Giro","","1 Giro","1 Lap","10","1151.459","8","113.756","53.799","53.15","17.0","0","CIANFROCCA","S00651","YAMAHA","194,29","24/04/2000","20","LAZ","RIDER"
"ANDREA MAZZIOTTI","11","8","103","UNICA FAST","12","9","1:03.305","","1 Giro","1:16.29","10","1214.764","3","116.56","52.505","50.38","17.0","0","LAZIO RACING","P02798","HONDA","688,81","23/11/1993","27","LAZ","FAST"
"MICHELE PORZIO","12","4","53","MX2 RIDER","13","5","0.395","","1 Giro","14.941","10","1215.159","3","118.818","51.507","50.364","17.0","0","DMX MOTORSPORT","R02950","KTM","236,08","05/03/2001","19","LAZ","RIDER"
"DARIO CREPALDI","13","9","150","UNICA FAST","9","8","10 Giri","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CITTA` DI LATINA","I00107","KTM","1541,51","02/09/2000","20","LAZ","FAST"
"DANIELE BORTOLIN","14","5","82","MX2 RIDER","11","4","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAZIO RACING","V00304","YAMAHA","201,63","02/02/1982","38","LAZ","RIDER"
"TIZIANO FEDERICI","15","6","725","MX2 RIDER","14","6","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CITTA` DI FIANO","S00469","HONDA","167,94","14/11/1991","29","LAZ","RIDER"
