"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484130-20230608","Raceday Full Race Moto","2023-06-08 11:30:00 UTC","2023-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","Grupo B","1073743246","21ª Sessão","Qualifying","2023-06-08 18:50:00 UTC","2023-06-08 19:08:04 UTC","PROVISIONAL","7","https://racehero.io/events/raceday-full-race-moto-2023-autodromo-potenza-jun-8/results/1073743246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"Thiago Minczuk","1","1","45","1000","5","","","","","0","4","944.069","2","100.04","115.154","48.81","12.8","0","PANIGALE V4S","B"
"Rodrigo RL","2","1","51","300-500","9","","3.442","","3.442","0","5","1025.87","4","103.482","111.324","56.147","16.0","0","B"
"Frederico Braga","3","1","20","600","1","1","0.535","","3.977","0","7","984.871","4","104.017","110.751","81.879","22.400000000000002","0","DAYTONA 675R","B"
"Felipe Silva","4","2","18","600","3","3","8.100","","12.077","1 Lap","6","849.397","4","112.117","102.75","81.375","19.200000000000003","0","ZX6R 636","B"
"Daniel Afonso","5","3","11","600","10","","9.647","","21.724","6 Laps","1","702.146","1","121.764","94.609","16.407","3.2","0","MT07","B"
"Guilherme Almeida","6","4","22","600","2","2","0.149","","21.873","3 Laps","4","627.118","4","121.913","94.494","73.479","12.8","0","MT07","B"
"Deiv Calazans","7","2","12","300-500","4","","2.794","","24.667","2 Laps","3","611.288","1","124.707","92.377","56.536","9.600000000000001","0","NINJA 400","B"
"Imar Mourão","8","3","26","300-500","6","","0.283","","24.950","0 Laps","5","963.757","2","124.99","92.167","59.766","16.0","0","R3","B"
"Igor Bonomo","9","2","25","1000","8","","1.466","","26.416","44.191","4","988.26","4","126.456","91.099","46.627","12.8","0","S1000RR","B, Treino"
"Hélio Cunha","10","1","23","250","7","","21.570","","47.986","0","2","697.203","2","148.026","77.824","33.046","6.4","0","NINJA 250","B"
