"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484130-20230608","Raceday Full Race Moto","2023-06-08 11:30:00 UTC","2023-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484134","Todos","1073743256","Bateria Mista","Qualifying","2023-06-08 19:40:00 UTC","2023-06-08 19:59:37 UTC","PROVISIONAL","6","https://racehero.io/events/raceday-full-race-moto-2023-autodromo-potenza-jun-8/results/1073743256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"Bruno Figueiredo","1","1","7","600","0","","","","","0","6","1106.344","6","95.251","120.944","62.476","19.200000000000003","0","ZX6R 636","A,B, TREINO"
"Charles Bombeiro","2","1","10","1000","0","","0.341","","0.341","0","6","1105.288","6","95.592","120.512","62.536","19.200000000000003","0","S1000RR","A,B, TREINO"
"Bruno Full Race","3","2","8","600","0","","1.604","","1.945","2 Laps","4","911.823","3","97.196","118.523","50.536","12.8","0","ZX6R 636","A,B, TREINO"
"Eli Marques","4","2","14","1000","0","","0.186","","2.131","2 Laps","4","1012.452","2","97.382","118.297","45.513","12.8","0","ZX10R","TREINO"
"Frederico Braga","5","3","20","600","1","1","4.274","","6.405","2 Laps","4","611.172","3","101.656","113.323","75.396","12.8","0","DAYTONA 675R","B"
"Rodrigo RL","6","1","51","300-500","3","","0.325","","6.730","0","6","940.485","5","101.981","112.962","73.494","19.200000000000003","0","B"
"Rafael Oliveira","7","4","36","600","4","","0.794","","7.524","3 Laps","3","623.091","3","102.775","112.09","55.465","9.600000000000001","0","CBR600RR","A"
"Vaguiner Trindade","8","5","47","600","0","","5.033","","12.557","4 Laps","2","740.945","2","107.808","106.857","31.095","6.4","0","ZX6R 636","A,B, TREINO"
"Flávio Manzon","9","6","19","600","2","2","1.597","","14.154","1 Lap","5","832.466","5","109.405","105.297","69.192","16.0","0","CBR 600RR","A"
"Igor Bonomo","10","3","25","1000","5","","15.392","","29.546","1 Lap","5","1100.446","4","124.797","92.31","52.342","16.0","0","S1000RR","B, Treino"
"Hélio Cunha","11","1","23","250","0","","5.305","","34.851","0","4","1049.185","3","130.102","88.546","43.92","12.8","0","NINJA 250","B"
"André Ferreira","12","4","2","1000","0","","","","","6 Laps","0","272.891","0","0.0","0.0","0.0","0.0","0","ZX10R","B"
