"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484130-20230608","Raceday Full Race Moto","2023-06-08 11:30:00 UTC","2023-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","Grupo A","1073743234","7ª Sessão","Qualifying","2023-06-08 13:40:00 UTC","2023-06-08 13:58:22 UTC","PROVISIONAL","9","https://racehero.io/events/raceday-full-race-moto-2023-autodromo-potenza-jun-8/results/1073743234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"Rodrigo Dazzi","1","1","40","1000","8","3","","","","0","5","673.3","4","95.097","121.139","85.549","16.0","0","S1000RR","A,B, TREINO"
"Bruno Figueiredo","2","1","7","600","9","6","0.568","","0.568","0","8","961.646","4","95.665","120.42","95.836","25.6","0","ZX6R 636","A,B"
"Ademir Mozer","3","2","1","1000","4","2","1.404","","1.972","6:09.276","9","1042.576","5","97.069","118.678","99.446","28.8","0","ZX10R","A"
"Felipe Dourado","4","3","17","1000","1","1","2.062","","4.034","6:02.177","9","1035.477","5","99.131","116.21","100.128","28.8","0","ZX10R","A"
"Murilo Gomes","5","1","32","300-500","11","2","0.435","","4.469","0","8","1037.866","8","99.566","115.702","88.798","25.6","0","R3","A"
"Brayann Silva","6","2","4","300-500","10","1","0.998","","5.467","0 Laps","8","1036.982","5","100.564","114.554","88.873","25.6","0","YAMAHA R3","A"
"Cauã Rocha","7","3","9","300-500","12","3","0.612","","6.079","2.35","8","1040.216","8","101.176","113.861","88.597","25.6","0","YAMAHA R3","A"
"JC Santoro","8","2","27","600","2","1","0.091","","6.170","1:29.837","9","1051.483","5","101.267","113.759","98.604","28.8","0","ZX6R 636","A"
"Ricieri Luvizotto","9","4","39","300-500","15","","0.180","","6.350","5 Laps","3","1037.289","1","101.447","113.557","33.318","9.600000000000001","0","Ninja 400","A,B, TREINO"
"Rafael Oliveira","10","3","36","600","13","","0.254","","6.604","1 Lap","7","961.131","5","101.701","113.273","83.901","22.400000000000002","0","CBR600RR","A"
"Thiago Lima","11","4","43","600","3","2","5.093","","11.697","5 Laps","3","467.053","2","106.794","107.871","73.996","9.600000000000001","0","DAYTONA 675R","A"
"Flávio Manzon","12","5","19","600","5","3","2.057","","13.754","3 Laps","5","703.642","5","108.851","105.833","81.86","16.0","0","CBR 600RR","A"
"Marcelo Marques","13","6","29","600","7","5","0.682","","14.436","1:26.026","8","1047.672","8","109.533","105.174","87.966","25.6","0","SRAD 750","A"
"Matias (Ricieri)","14","5","31","300-500","14","","3.473","","17.909","3 Laps","5","799.048","2","113.006","101.941","72.086","16.0","0","R3","A"
"Luciano Mendonça","15","7","28","600","6","4","3.107","","21.016","2 Laps","6","860.37","5","116.113","99.214","80.338","19.200000000000003","0","DAYTONA 675R","A"
