"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484130-20230608","Raceday Full Race Moto","2023-06-08 11:30:00 UTC","2023-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","Grupo B","1073743245","18ª Sessão","Qualifying","2023-06-08 17:50:00 UTC","2023-06-08 18:10:03 UTC","PROVISIONAL","9","https://racehero.io/events/raceday-full-race-moto-2023-autodromo-potenza-jun-8/results/1073743245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"Thiago Minczuk","1","1","45","1000","5","2","","","","0","8","1084.781","8","100.547","114.573","84.957","25.6","0","PANIGALE V4S","B"
"Diego/Fernando","2","1","13","600","3","3","0.157","","0.157","0","9","1133.528","9","100.704","114.395","91.467","28.8","0","CBR600RR","A,B"
"Frederico Braga","3","2","20","600","1","1","3.005","","3.162","1 Lap","8","1024.955","8","103.709","111.08","89.916","25.6","0","DAYTONA 675R","B"
"Henrique Carazza","4","1","24","300-500","9","","7.150","","10.312","0","5","856.602","5","110.859","103.916","67.242","16.0","0","R3","B"
"Luciano Mendonça","5","3","28","600","2","2","2.052","","12.364","2 Laps","7","1015.254","3","112.911","102.027","79.428","22.400000000000002","0","DAYTONA 675R","B"
"Igor Bonomo","6","2","25","1000","11","","","","12.364","5 Laps","3","682.398","3","112.911","102.027","50.645","9.600000000000001","0","S1000RR","B, Treino"
"Felipe Silva","7","4","18","600","8","5","1.143","","13.507","2 Laps","7","1053.553","4","114.054","101.005","76.541","22.400000000000002","0","ZX6R 636","B"
"Marco Antonio Romani","8","3","30","1000","4","1","0.534","","14.041","1 Lap","7","1041.032","7","114.588","100.534","77.462","22.400000000000002","0","MT09","B"
"Daniel Afonso","9","5","11","600","7","4","0.224","","14.265","3 Laps","6","949.312","5","114.812","100.338","72.811","19.200000000000003","0","MT07","B"
"Guilherme Almeida","10","6","22","600","10","","2.569","","16.834","3 Laps","6","997.329","5","117.381","98.142","69.305","19.200000000000003","0","MT07","B"
"Deiv Calazans","11","2","12","300-500","12","","4.385","","21.219","39.536","3","896.138","3","121.766","94.608","38.565","9.600000000000001","0","NINJA 400","B"
"Hélio Cunha","12","1","23","250","6","1","5.552","","26.771","0","7","1149.144","7","127.318","90.482","70.174","22.400000000000002","0","NINJA 250","B"
"Vaguiner Trindade","13","7","47","600","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ZX6R 636","A,B, TREINO"
