"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484130-20230608","Raceday Full Race Moto","2023-06-08 11:30:00 UTC","2023-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","Grupo A","1073743238","19ª Sessão","Qualifying","2023-06-08 18:10:00 UTC","2023-06-08 18:26:58 UTC","PROVISIONAL","7","https://racehero.io/events/raceday-full-race-moto-2023-autodromo-potenza-jun-8/results/1073743238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"Bruno Figueiredo","1","1","7","600","15","","","","","0","5","922.28","3","94.833","121.477","62.454","16.0","0","ZX6R 636","A,B, TREINO"
"Ademir Mozer","2","1","1","1000","3","2","2.602","","2.602","0","7","934.958","3","97.435","118.233","86.25","22.400000000000002","0","ZX10R","A"
"Charles Bombeiro","3","2","10","1000","11","","0.644","","3.246","4 Laps","3","933.866","1","98.079","117.456","37.007","9.600000000000001","0","S1000RR","A,B, TREINO"
"Murilo Gomes","4","1","32","300-500","10","","0.618","","3.864","0","6","933.408","4","98.697","116.721","74.051","19.200000000000003","0","R3","A"
"Diego/Fernando","5","2","13","600","0","","0.034","","3.898","44.404","7","966.684","7","98.731","116.681","83.419","22.400000000000002","0","CBR600RR","A,B"
"Ricieri Luvizotto","6","2","39","300-500","14","","0.810","","4.708","2.786","3","936.194","2","99.541","115.731","36.915","9.600000000000001","0","Ninja 400","A,B, TREINO"
"Brayann Silva","7","3","4","300-500","9","","0.132","","4.840","2.862","6","936.27","4","99.673","115.578","73.825","19.200000000000003","0","YAMAHA R3","A"
"JC Santoro","8","3","27","600","2","1","1.385","","6.225","5.428","7","927.708","5","101.058","113.994","86.924","22.400000000000002","0","ZX6R 636","A"
"Rafael Oliveira","9","4","36","600","0","","0.005","","6.230","-1 Laps","6","911.145","4","101.063","113.988","75.861","19.200000000000003","0","CBR600RR","A"
"Cauã Rocha","10","4","9","300-500","0","","1.484","","7.714","0.016","6","933.424","3","102.547","112.339","74.05","19.200000000000003","0","YAMAHA R3","A"
"Felipe Dourado","11","3","17","1000","1","1","0.855","","8.569","5 Laps","2","358.366","2","103.402","111.41","64.292","6.4","0","ZX10R","A"
"Flávio Manzon","12","5","19","600","0","","1.520","","10.089","-1 Laps","6","911.346","6","104.922","109.796","75.844","19.200000000000003","0","CBR 600RR","A"
"Thiago Lima","13","6","43","600","12","","0.130","","10.219","3 Laps","2","572.056","2","105.052","109.66","40.276","6.4","0","DAYTONA 675R","A"
"Matias (Ricieri)","14","5","31","300-500","13","","1.452","","11.671","0.915","5","934.323","1","106.504","108.165","61.649","16.0","0","R3","A"
"Marcelo Marques","15","7","29","600","0","","3.805","","15.476","16.211","6","938.491","6","110.309","104.434","73.65","19.200000000000003","0","SRAD 750","A"
