"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484130-20230608","Raceday Full Race Moto","2023-06-08 11:30:00 UTC","2023-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","Grupo A","1073743235","10ª Sessão","Qualifying","2023-06-08 14:40:00 UTC","2023-06-08 14:59:08 UTC","PROVISIONAL","7","https://racehero.io/events/raceday-full-race-moto-2023-autodromo-potenza-jun-8/results/1073743235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"Rodrigo Dazzi","1","1","40","1000","14","","","","","0","4","872.043","3","95.037","121.216","52.841","12.8","0","S1000RR","A,B, TREINO"
"Bruno Figueiredo","2","1","7","600","15","","0.181","","0.181","0","4","871.787","3","95.218","120.986","52.857","12.8","0","ZX6R 636","A,B"
"Thiago Th","3","2","46","600","2","2","2.072","","2.253","-2 Laps","6","825.404","6","97.29","118.409","83.741","19.200000000000003","0","ZX6R","A,B, TREINO"
"Ademir Mozer","4","2","1","1000","3","1","0.391","","2.644","59.579","7","931.622","3","97.681","117.935","86.559","22.400000000000002","0","ZX10R","A"
"Brayann Silva","5","1","4","300-500","9","2","1.370","","4.014","0","6","894.083","5","99.051","116.304","77.308","19.200000000000003","0","YAMAHA R3","A"
"Murilo Gomes","6","2","32","300-500","8","1","0.192","","4.206","0 Laps","6","893.084","5","99.243","116.079","77.395","19.200000000000003","0","R3","A"
"Cauã Rocha","7","3","9","300-500","10","3","1.041","","5.247","0.296","6","894.379","6","100.284","114.874","77.283","19.200000000000003","0","YAMAHA R3","A"
"JC Santoro","8","3","27","600","1","1","0.760","","6.007","1:17.822","7","949.609","3","101.044","114.01","84.919","22.400000000000002","0","ZX6R 636","A"
"Diego/Fernando","9","4","13","600","13","8","0.153","","6.160","54.777","6","926.564","5","101.197","113.837","74.598","19.200000000000003","0","CBR600RR","A,B"
"Rafael Oliveira","10","5","36","600","5","4","0.139","","6.299","-2 Laps","6","866.677","3","101.336","113.681","79.753","19.200000000000003","0","CBR600RR","A"
"Thiago Lima","11","6","43","600","7","6","5.050","","11.349","-1 Laps","5","808.101","4","106.386","108.285","71.278","16.0","0","DAYTONA 675R","A"
"Flávio Manzon","12","7","19","600","4","3","0.447","","11.796","-1 Laps","5","785.918","5","106.833","107.832","73.29","16.0","0","CBR 600RR","A"
"Matias (Ricieri)","13","4","31","300-500","11","4","1.284","","13.080","1 Lap","5","819.963","5","108.117","106.551","70.247","16.0","0","R3","A"
"Marcelo Marques","14","8","29","600","12","7","1.536","","14.616","-1 Laps","5","838.775","4","109.653","105.059","68.672","16.0","0","SRAD 750","A"
"Ricieri Luvizotto","15","5","39","300-500","16","","1.577","","16.193","4 Laps","2","819.994","2","111.23","103.569","28.098","6.4","0","Ninja 400","A,B, TREINO"
"Luciano Mendonça","16","9","28","600","6","5","4.538","","20.731","-1 Laps","5","840.58","5","115.768","99.509","68.524","16.0","0","DAYTONA 675R","A"
