"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484130-20230608","Raceday Full Race Moto","2023-06-08 11:30:00 UTC","2023-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","Grupo B","1073743244","15ª Sessão","Qualifying","2023-06-08 16:50:00 UTC","2023-06-08 17:14:47 UTC","PROVISIONAL","9","https://racehero.io/events/raceday-full-race-moto-2023-autodromo-potenza-jun-8/results/1073743244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"Ricieri Luvizotto","1","1","39","300-500","12","","","","","0","3","997.601","3","99.109","116.236","34.643","9.600000000000001","0","Ninja 400","A,B, TREINO"
"Diego/Fernando","2","1","13","600","2","2","0.783","","0.783","0","9","1061.795","9","99.892","115.325","97.646","28.8","0","CBR600RR","A,B"
"Frederico Braga","3","2","20","600","1","1","4.507","","5.290","1 Lap","8","1008.943","7","104.399","110.346","91.343","25.6","0","DAYTONA 675R","B"
"Erick Fernando","4","2","15","300-500","4","1","4.720","","10.010","1 Lap","2","404.718","1","109.119","105.573","56.929","6.4","0","R3","B"
"Henrique Carazza","5","3","24","300-500","11","","2.212","","12.222","-1 Laps","4","944.486","3","111.331","103.475","48.788","12.8","0","R3","B"
"Marco Antonio Romani","6","1","30","1000","3","1","2.200","","14.422","0","7","1007.777","5","113.531","101.47","80.018","22.400000000000002","0","MT09","B"
"Felipe Silva","7","3","18","600","8","","0.957","","15.379","3 Laps","6","1057.626","6","114.488","100.622","65.354","19.200000000000003","0","ZX6R 636","B"
"Daniel Afonso","8","4","11","600","7","","1.184","","16.563","3 Laps","6","1009.069","6","115.672","99.592","68.499","19.200000000000003","0","MT07","B"
"Guilherme Almeida","9","5","22","600","5","","5.140","","21.703","6 Laps","3","634.61","3","120.812","95.355","54.459","9.600000000000001","0","MT07","B"
"Thiago Manna","10","6","44","600","13","","0.047","","21.750","7 Laps","2","972.603","2","120.859","95.318","23.689","6.4","0","ZX6R 636","A,B, TREINO"
"Imar Mourão","11","4","26","300-500","9","","3.159","","24.909","1:28.428","5","1086.029","1","124.018","92.89","53.037","16.0","0","R3","B"
"Hélio Cunha","12","1","23","250","6","","1.596","","26.505","0","6","1065.508","6","125.614","91.71","64.87","19.200000000000003","0","NINJA 250","B"
"Igor Bonomo","13","2","25","1000","10","","9.493","","35.998","2:21.017","5","1148.794","3","135.107","85.266","50.14","16.0","0","S1000RR","B, Treino"
