"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484130-20230608","Raceday Full Race Moto","2023-06-08 11:30:00 UTC","2023-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","Grupo B","1073743242","9ª Sessão","Qualifying","2023-06-08 14:20:00 UTC","2023-06-08 14:40:02 UTC","PROVISIONAL","8","https://racehero.io/events/raceday-full-race-moto-2023-autodromo-potenza-jun-8/results/1073743242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"Thiago Th","1","1","46","600","11","","","","","0","3","923.068","3","100.88","114.195","37.44","9.600000000000001","0","ZX6R","A,B, TREINO"
"Diego/Fernando","2","2","13","600","4","2","2.679","","2.679","2:03.68","7","1046.748","7","103.559","111.241","77.039","22.400000000000002","0","CBR600RR","A,B"
"Rodrigo Dazzi","3","1","40","1000","8","","1.275","","3.954","0","6","973.138","5","104.834","109.888","71.028","19.200000000000003","0","S1000RR","A,B, TREINO"
"Frederico Braga","4","3","20","600","1","1","0.023","","3.977","2:31.195","8","1074.263","8","104.857","109.864","85.789","25.6","0","DAYTONA 675R","B"
"Vaguiner Trindade","5","4","47","600","9","","0.015","","3.992","4:23.238","8","1186.306","6","104.872","109.848","77.687","25.6","0","ZX6R 636","B"
"Erick Fernando","6","1","15","300-500","3","1","4.205","","8.197","0","8","1162.45","6","109.077","105.613","79.281","25.6","0","R3","B"
"Ricieri Luvizotto","7","2","39","300-500","12","","1.386","","9.583","0.115","3","1162.565","3","110.463","104.288","29.727","9.600000000000001","0","Ninja 400","A,B, TREINO"
"Henrique Carazza","8","3","24","300-500","6","","1.993","","11.576","3 Laps","5","888.806","4","112.456","102.44","64.806","16.0","0","R3","B"
"Daniel Afonso","9","5","11","600","7","","0.782","","12.358","3:34.823","7","1137.891","4","113.238","101.733","70.868","22.400000000000002","0","MT07","B"
"Marco Antonio Romani","10","2","30","1000","2","1","2.944","","15.302","3:41.752","8","1194.89","8","116.182","99.155","77.128","25.6","0","MT09","B"
"Guilherme Almeida","11","6","22","600","5","3","6.861","","22.163","3.553","5","926.621","5","123.043","93.626","62.161","16.0","0","MT07","B"
"Deiv Calazans","12","4","12","300-500","10","","2.779","","24.942","3 Laps","5","1143.695","5","125.822","91.558","50.363","16.0","0","NINJA 400","B"
