"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484130-20230608","Raceday Full Race Moto","2023-06-08 11:30:00 UTC","2023-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","Grupo B","1073743243","12ª Sessão","Qualifying","2023-06-08 15:20:00 UTC","2023-06-08 16:05:54 UTC","PROVISIONAL","8","https://racehero.io/events/raceday-full-race-moto-2023-autodromo-potenza-jun-8/results/1073743243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"Diego/Fernando","1","1","13","600","13","","","","","0","5","1112.408","3","103.108","111.728","51.78","16.0","0","CBR600RR","A,B"
"Rodrigo Dazzi","2","1","40","1000","12","","0.671","","0.671","0","6","1184.587","2","103.779","111.005","58.349","19.200000000000003","0","S1000RR","A,B, TREINO"
"Vaguiner Trindade","3","2","47","600","7","","0.317","","0.988","1:12.184","8","1184.592","3","104.096","110.667","77.799","25.6","0","ZX6R 636","B"
"Frederico Braga","4","3","20","600","1","1","0.095","","1.083","-1 Laps","6","806.457","6","104.191","110.566","85.708","19.200000000000003","0","DAYTONA 675R","B"
"Erick Fernando","5","1","15","300-500","6","","4.342","","5.425","0","8","1196.312","6","108.533","106.143","77.037","25.6","0","R3","B"
"Daniel Afonso","6","4","11","600","5","3","6.130","","11.555","1:28.825","8","1201.233","6","114.663","100.468","76.721","25.6","0","MT07","B"
"Felipe Silva","7","5","18","600","8","","0.675","","12.230","2:21.283","4","1253.691","2","115.338","99.88","36.755","12.8","0","ZX6R 636","B"
"Henrique Carazza","8","2","24","300-500","4","1","0.592","","12.822","3 Laps","5","854.079","3","115.93","99.37","67.441","16.0","0","R3","B"
"Marco Antonio Romani","9","2","30","1000","2","1","2.886","","15.708","3 Laps","3","592.844","3","118.816","96.957","58.295","9.600000000000001","0","MT09","B"
"Guilherme Almeida","10","6","22","600","3","2","1.607","","17.315","-1 Laps","6","983.45","6","120.423","95.663","70.283","19.200000000000003","0","MT07","B"
"Deiv Calazans","11","3","12","300-500","10","","3.168","","20.483","3 Laps","5","1173.044","3","123.591","93.211","49.103","16.0","0","NINJA 400","B"
"Imar Mourão","12","4","26","300-500","9","","1.982","","22.465","3 Laps","5","995.8","2","125.573","91.739","57.843","16.0","0","R3","B"
"Hélio Cunha","13","1","23","250","11","","5.105","","27.570","0","4","1252.898","3","130.678","88.156","36.779","12.8","0","NINJA 250","B"
"Ricieri Luvizotto","14","5","39","300-500","0","","","","","8 Laps","0","519.057","0","0.0","0.0","0.0","0.0","0","Ninja 400","A,B, TREINO"
"Thiago Minczuk","15","3","45","1000","0","","","","","6 Laps","0","998.446","0","0.0","0.0","0.0","0.0","0","PANIGALE V4S","B"
