"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484130-20230608","Raceday Full Race Moto","2023-06-08 11:30:00 UTC","2023-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","Treino","1073743253","17ª Sessão","Qualifying","2023-06-08 17:30:00 UTC","2023-06-08 17:50:08 UTC","PROVISIONAL","8","https://racehero.io/events/raceday-full-race-moto-2023-autodromo-potenza-jun-8/results/1073743253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"Bruno Andrade (Gibi)","1","1","6","1000","2","2","","","","0","6","926.527","5","91.357","126.099","74.601","19.200000000000003","0","ZX10R","TREINO"
"Charles Bombeiro","2","2","10","1000","6","3","3.831","","3.831","2 Laps","4","716.205","4","95.188","121.024","64.339","12.8","0","S1000RR","A,B, TREINO"
"Nick Antunes","3","1","33","600","3","1","0.584","","4.415","0","6","926.926","3","95.772","120.286","74.569","19.200000000000003","0","ZX6R 636","TREINO"
"Bernardo Resende","4","2","3","600","5","3","0.278","","4.693","2 Laps","4","714.174","4","96.05","119.938","64.522","12.8","0","ZX6R 636","TREINO"
"Igor Bonomo","5","3","25","1000","9","","0.183","","4.876","4:11.112","6","1177.639","5","96.233","119.709","58.694","19.200000000000003","0","S1000RR","B, Treino"
"Eli Marques","6","4","14","1000","10","","0.234","","5.110","17.514","3","944.041","3","96.467","119.419","36.609","9.600000000000001","0","ZX10R","TREINO"
"Vinicius Talma","7","5","48","1000","1","1","0.472","","5.582","2 Laps","4","708.97","3","96.939","118.838","64.996","12.8","0","ZX10R","TREINO"
"Sergio Cabeleira","8","3","42","600","4","2","2.570","","8.152","3 Laps","3","624.823","3","99.509","115.768","55.312","9.600000000000001","0","CBR600RR","TREINO"
"Rodrigo Dazzi","9","6","40","1000","8","","4.271","","12.423","2 Laps","4","864.243","1","103.78","111.004","53.318","12.8","0","S1000RR","A,B, TREINO"
"Vaguiner Trindade","10","4","47","600","7","4","0.046","","12.469","4:10.8","8","1177.726","5","103.826","110.955","78.252","25.6","0","ZX6R 636","A,B, TREINO"
"Rafael Maranhão","11","7","35","1000","0","","","","","1:37.075","0","1023.602","0","0.0","0.0","0.0","0.0","0","S1000RR","TREINO"
