"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484130-20230608","Raceday Full Race Moto","2023-06-08 11:30:00 UTC","2023-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","Grupo A","1073743236","13ª Sessão","Qualifying","2023-06-08 16:10:00 UTC","2023-06-08 16:33:26 UTC","PROVISIONAL","10","https://racehero.io/events/raceday-full-race-moto-2023-autodromo-potenza-jun-8/results/1073743236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"Thiago Manna","1","1","44","600","2","1","","","","0","10","1380.766","4","94.921","121.364","83.432","32.0","0","ZX6R 636","A,B, TREINO"
"Ricieri Luvizotto","2","1","39","300-500","12","","1.320","","1.320","0","2","1307.939","1","96.241","119.7","17.616","6.4","0","Ninja 400","A,B, TREINO"
"Ademir Mozer","3","1","1","1000","1","1","0.861","","2.181","0","8","1184.117","5","97.102","118.638","77.83","25.6","0","ZX10R","A"
"Murilo Gomes","4","2","32","300-500","4","","1.252","","3.433","-6 Laps","8","1306.749","3","98.354","117.128","70.526","25.6","0","R3","A"
"Charles Bombeiro","5","2","10","1000","10","","0.005","","3.438","4 Laps","4","939.374","4","98.359","117.122","49.054","12.8","0","S1000RR","A,B, TREINO"
"Thiago Th","6","2","46","600","13","","1.015","","4.453","6 Laps","4","1308.637","2","99.374","115.926","35.212","12.8","0","ZX6R","A,B, TREINO"
"Brayann Silva","7","3","4","300-500","5","","0.212","","4.665","10.592","6","1318.531","5","99.586","115.679","52.422","19.200000000000003","0","YAMAHA R3","A"
"Cauã Rocha","8","4","9","300-500","6","","0.587","","5.252","0.545","8","1308.484","7","100.173","115.001","70.433","25.6","0","YAMAHA R3","A"
"JC Santoro","9","3","27","600","9","","0.478","","5.730","3 Laps","7","1286.877","4","100.651","114.455","62.663","22.400000000000002","0","ZX6R 636","A"
"Matias (Ricieri)","10","5","31","300-500","3","1","4.735","","10.465","27.828","8","1335.767","4","105.386","109.312","68.994","25.6","0","R3","A"
"Flávio Manzon","11","4","19","600","8","","0.691","","11.156","5 Laps","5","1054.733","4","106.077","108.6","54.611","16.0","0","CBR 600RR","A"
"Thiago Lima","12","5","43","600","11","","0.989","","12.145","5 Laps","5","1317.237","2","107.066","107.597","43.728","16.0","0","DAYTONA 675R","A"
"Luciano Mendonça","13","6","28","600","7","","6.981","","19.126","3 Laps","7","1316.112","5","114.047","101.011","61.271","22.400000000000002","0","DAYTONA 675R","A"
