"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484130-20230608","Raceday Full Race Moto","2023-06-08 11:30:00 UTC","2023-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","Treino","1073743254","20ª Sessão","Qualifying","2023-06-08 18:30:00 UTC","2023-06-08 18:53:18 UTC","PROVISIONAL","9","https://racehero.io/events/raceday-full-race-moto-2023-autodromo-potenza-jun-8/results/1073743254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"Bruno Andrade (Gibi)","1","1","6","1000","4","","","","","0","6","885.313","5","90.481","127.32","78.074","19.200000000000003","0","ZX10R","TREINO"
"Bruno Figueiredo","2","1","7","600","6","","3.169","","3.169","0","9","1212.434","8","93.65","123.011","85.514","28.8","0","ZX6R 636","A,B, TREINO"
"Thiago Manna","3","2","44","600","0","","0.261","","3.430","2 Laps","7","1118.75","7","93.911","122.669","72.08","22.400000000000002","0","ZX6R 636","A,B, TREINO"
"Charles Bombeiro","4","2","10","1000","0","","2.356","","5.786","2:06.51","5","1011.823","5","96.267","119.667","56.927","16.0","0","S1000RR","A,B, TREINO"
"Bernardo Resende","5","3","3","600","1","1","0.822","","6.608","5 Laps","4","536.864","4","97.089","118.654","85.832","12.8","0","ZX6R 636","TREINO"
"Eli Marques","6","3","14","1000","10","","0.253","","6.861","4:31.574","5","1156.887","3","97.342","118.346","49.789","16.0","0","ZX10R","TREINO"
"Sergio Cabeleira","7","4","42","600","3","","2.830","","9.691","6 Laps","3","586.108","3","100.172","115.002","58.965","9.600000000000001","0","CBR600RR","TREINO"
"Nick Antunes","8","5","33","600","2","","0.518","","10.209","3 Laps","6","891.107","4","100.69","114.411","77.566","19.200000000000003","0","ZX6R 636","TREINO"
"Vaguiner Trindade","9","6","47","600","5","","2.791","","13.000","41.163","9","1253.597","7","103.481","111.325","82.706","28.8","0","ZX6R 636","A,B, TREINO"
"Igor Bonomo","10","4","25","1000","0","","12.960","","25.960","4 Laps","2","722.848","2","116.441","98.934","31.874","6.4","0","S1000RR","B, Treino"
