"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484130-20230608","Raceday Full Race Moto","2023-06-08 11:30:00 UTC","2023-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","Grupo B","1073743241","6ª Sessão","Qualifying","2023-06-08 13:20:00 UTC","2023-06-08 13:40:18 UTC","PROVISIONAL","7","https://racehero.io/events/raceday-full-race-moto-2023-autodromo-potenza-jun-8/results/1073743241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"Bruno Figueiredo","1","1","7","600","4","2","","","","0","4","752.386","3","101.272","113.753","61.245","12.8","0","ZX6R 636","A,B"
"Rodrigo Dazzi","2","1","40","1000","3","2","6.304","","6.304","0","5","1185.526","5","107.576","107.087","48.586","16.0","0","S1000RR","A,B, TREINO"
"Vaguiner Trindade","3","2","47","600","6","3","0.074","","6.378","7:13.029","6","1185.415","6","107.65","107.013","58.309","19.200000000000003","0","ZX6R 636","B"
"Ricieri Luvizotto","4","1","39","300-500","14","","5.729","","12.107","0","3","1209.406","3","113.379","101.606","28.576","9.600000000000001","0","Ninja 400","A,B, TREINO"
"Frederico Braga","5","3","20","600","7","4","0.357","","12.464","6:51.86","7","1164.246","5","113.736","101.287","69.264","22.400000000000002","0","DAYTONA 675R","B"
"Daniel Afonso","6","4","11","600","8","5","0.251","","12.715","6:49.292","7","1161.678","5","113.987","101.064","69.417","22.400000000000002","0","MT07","B"
"Erick Fernando","7","2","15","300-500","12","","0.745","","13.460","1.116","5","1210.522","4","114.732","100.408","47.583","16.0","0","R3","B"
"Felipe Silva","8","5","18","600","2","1","3.664","","17.124","6:28.785","7","1141.171","7","118.396","97.301","70.664","22.400000000000002","0","ZX6R 636","B"
"Henrique Carazza","9","3","24","300-500","10","2","1.609","","18.733","0 Laps","3","728.84","2","120.005","95.996","47.418","9.600000000000001","0","R3","B"
"Marco Antonio Romani","10","2","30","1000","1","1","3.154","","21.887","-1 Laps","6","1044.75","3","123.159","93.538","66.159","19.200000000000003","0","MT09","B"
"Guilherme Almeida","11","6","22","600","11","6","1.689","","23.576","4:06.14","5","998.526","4","124.848","92.272","57.685","16.0","0","MT07","B"
"Imar Mourão","12","4","26","300-500","13","","2.047","","25.623","0 Laps","3","1048.277","2","126.895","90.784","32.968","9.600000000000001","0","R3","B"
"Hélio Cunha","13","1","23","250","5","1","6.904","","32.527","0","6","1131.053","4","133.799","86.099","61.111","19.200000000000003","0","NINJA 250","B"
"Deiv Calazans","14","5","12","300-500","9","1","2.458","","34.985","-1 Laps","4","1081.578","1","136.257","84.546","42.604","12.8","0","NINJA 400","B"
