"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484130-20230608","Raceday Full Race Moto","2023-06-08 11:30:00 UTC","2023-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","Grupo A","1073743237","16ª Sessão","Qualifying","2023-06-08 17:10:00 UTC","2023-06-08 17:27:07 UTC","PROVISIONAL","9","https://racehero.io/events/raceday-full-race-moto-2023-autodromo-potenza-jun-8/results/1073743237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"Rodrigo Dazzi","1","1","40","1000","11","2","","","","0","5","627.675","5","94.209","122.281","91.767","16.0","0","S1000RR","A,B, TREINO"
"Thiago Manna","2","1","44","600","1","1","0.033","","0.033","0","9","968.442","9","94.242","122.238","107.059","28.8","0","ZX6R 636","A,B, TREINO"
"Bruno Figueiredo","3","2","7","600","12","9","0.107","","0.140","4 Laps","5","627.396","5","94.349","122.1","91.808","16.0","0","ZX6R 636","A,B, TREINO"
"Thiago Th","4","3","46","600","3","3","0.595","","0.735","1.409","9","969.851","9","94.944","121.335","106.903","28.8","0","ZX6R","A,B, TREINO"
"Charles Bombeiro","5","2","10","1000","17","","1.818","","2.553","5:40.093","3","967.768","2","96.762","119.055","35.711","9.600000000000001","0","S1000RR","A,B, TREINO"
"Ademir Mozer","6","3","1","1000","9","1","1.410","","3.963","1:49.289","6","736.964","3","98.172","117.345","93.79","19.200000000000003","0","ZX10R","A"
"Murilo Gomes","7","1","32","300-500","14","","0.357","","4.320","0","8","998.62","5","98.529","116.92","92.287","25.6","0","R3","A"
"Diego/Fernando","8","4","13","600","4","4","1.007","","5.327","4 Laps","5","611.146","4","99.536","115.737","94.249","16.0","0","CBR600RR","A,B"
"Brayann Silva","9","2","4","300-500","13","","0.127","","5.454","10.581","8","1009.201","7","99.663","115.59","91.32","25.6","0","YAMAHA R3","A"
"Bruno Full Race","10","5","8","600","2","2","0.721","","6.175","7 Laps","2","298.963","1","100.384","114.759","77.066","6.4","0","ZX6R 636","A,B, TREINO"
"Rafael Oliveira","11","6","36","600","5","5","0.933","","7.108","2 Laps","7","826.442","4","101.317","113.703","97.575","22.400000000000002","0","CBR600RR","A"
"Cauã Rocha","12","3","9","300-500","18","","0.683","","7.791","6 Laps","2","997.429","2","102.0","112.941","23.099","6.4","0","YAMAHA R3","A"
"Flávio Manzon","13","7","19","600","8","7","3.557","","11.348","3 Laps","6","775.219","6","105.557","109.135","89.162","19.200000000000003","0","CBR 600RR","A"
"Matias (Ricieri)","14","4","31","300-500","6","1","0.998","","12.346","0 Laps","8","995.197","5","106.555","108.113","92.605","25.6","0","R3","A"
"Thiago Lima","15","8","43","600","15","","0.245","","12.591","7 Laps","2","571.083","2","106.8","107.865","40.344","6.4","0","DAYTONA 675R","A"
"Marcelo Marques","16","9","29","600","7","6","5.910","","18.501","2 Laps","7","924.769","7","112.71","102.209","87.2","22.400000000000002","0","SRAD 750","A"
"Luciano Mendonça","17","10","28","600","10","8","0.865","","19.366","2 Laps","7","965.423","7","113.575","101.431","83.528","22.400000000000002","0","DAYTONA 675R","A"
"Ricieri Luvizotto","18","5","39","300-500","16","","41.257","","1:00.623","6 Laps","2","704.238","2","154.832","74.403","32.716","6.4","0","Ninja 400","A,B, TREINO"
