"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483827-20200830","6º TIMEATTACK","2020-08-30 12:00:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483828","MBR - DOMINGO","1073743189","MBR","Practice","2020-08-30 12:00:00 UTC","2020-08-30 15:16:44 UTC","PROVISIONAL","18","https://racehero.io/events/6-timeattack-2020-techtime-aug-30/results/1073743189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"PEDRO CICERO FERREIRA","1","1","3","RWD","13","","","","","0","4","3419.968","4","121.125","131.368","18.611","17.68","0","BMW M4"
"SANDRO TANNURI","2","2","71","RWD","1","1","0.632","","0.632","52:38.12","5","6578.088","1","121.757","130.687","12.095","22.1","0","MUSTANG GT"
"ANDRE ULHOA  / BRUNO DE OLIVEIRA","3","1","33","AWD","0","","4.323","","4.955","0","6","10764.709","3","126.08","126.206","8.869","26.52","0","WRX STI SAMURAI"
"LUIZ HENRIQUE BRESSER","4","1","2","FWD-A","14","","7.616","","12.571","0","11","7614.096","8","133.696","119.016","22.988","48.62","0","FIESTA 2.3"
"EMERSON PARDINI SALIBA","5","2","44","FWD-A","8","5","0.371","","12.942","7 Laps","4","3670.742","4","134.067","118.687","17.339","17.68","0","CIVIC SI"
"BRUNO MENETRYER","6","2","5","AWD","0","","1.512","","14.454","-9 Laps","15","8309.957","7","135.579","117.363","28.722","66.3","0","PORCHE 911"
"MARCUS MOTTA / MARCIO CORDEIRO","7","3","30","FWD-A","35","","0.117","","14.571","23:59.464","4","9053.56","2","135.696","117.262","7.03","17.68","0","SANDERO RS"
"HUDSON LUIZ PEREIRA DA COSTA","8","3","39","RWD","36","","0.161","","14.732","1:14:39.158","7","7899.126","5","135.857","117.123","14.101","30.939999999999998","0","EVO X"
"NEILOR MAURICIO FERREIRA","9","1","460","FWD-T","0","","1.338","","16.070","0","4","3984.615","4","137.195","115.981","15.973","17.68","0","DS3"
"THIAGO CORDEIRO BARTOLOMEU","10","4","820","RWD","0","","0.171","","16.241","2:17:39.178","12","11679.146","5","137.366","115.837","16.349","53.04","0","M2 COMPETITION"
"GLAYDSON FERNANDES DE SOUSA","11","2","46","FWD-T","23","","1.030","","17.271","1:53:49.784","11","10814.399","5","138.396","114.974","16.185","48.62","0","GOL T"
"CHRISTIAN PETER CURI HALLAL","12","3","82","AWD","3","1","0.407","","17.678","-2 Laps","8","3368.269","4","138.803","114.637","37.793","35.36","0","LANCER"
"BRUNO GOMES RESENDE","13","3","34","FWD-T","0","","0.725","","18.403","2 Laps","2","3035.072","1","139.528","114.042","10.485","8.84","0","VECTRA TURBO"
"BRUNO SERGIO MACIEL FIGUEIREDO","14","4","53","FWD-A","4","2","1.894","","20.297","22:29.507","9","8963.603","9","141.422","112.514","15.977","39.78","0","SANDERO RS"
"LUCAS CAMPOLINO","15","5","28","FWD-A","11","","0.436","","20.733","5 Laps","6","4005.566","5","141.858","112.169","23.835","26.52","0","CLIO"
"HEBERT CANGUEIRO","16","6","69","FWD-A","7","4","0.204","","20.937","54:22.309","4","10876.405","1","142.062","112.007","5.852","17.68","0","SANDERO RS"
"MARCIO MURTA SILVA / ROBSON ADAUTO","17","4","6","FWD-T","9","2","0.030","","20.967","0 Laps","4","807.948","4","142.092","111.984","78.777","17.68","0","CORSA"
"JULIO CESAR CERNIAVSKIS","18","5","37","FWD-T","0","","0.156","","21.123","1:25:44.709","12","9129.324","12","142.248","111.861","20.915","53.04","0","208 GT"
"DIOGO LUCINDO DA SILVA","19","6","333","FWD-T","5","1","0.117","","21.240","45:56.685","10","6741.3","10","142.365","111.769","23.604","44.2","0","VW UP GTI"
"ALISSON LIMA MACEDO","20","7","777","FWD-A","26","","0.641","","21.881","13:19.394","11","8413.49","11","143.006","111.268","20.804","48.62","0","CIVIC DX K20"
"FLAVIO CRUZ  / FRANCISCO CRUZ","21","5","210","RWD","0","","0.587","","22.468","2:15:57.904","12","11577.872","4","143.593","110.813","16.492","53.04","0","M3 E46"
"ENNIO PALLADINI RHORMENS","22","8","412","FWD-A","6","3","0.039","","22.507","1:06:45.11","10","11619.206","2","143.632","110.783","13.695","44.2","0","ESCORT"
"ARTHUR CARVALHO SILVA","23","6","92","RWD","0","","0.317","","22.824","1:21:21.403","2","8301.371","2","143.949","110.539","3.834","8.84","0","BMW 325I"
"RAFAEL RODRIGUES / ROBERTO PINHEIRO","24","9","111","FWD-A","2","1","0.021","","22.845","5:50.903","18","7964.999","2","143.97","110.523","35.959","79.56","0","SANDERO RS"
"WILTON FREITAS PENA","25","7","153","FWD-T","19","","0.337","","23.182","1:55:30.639","3","10915.254","1","144.307","110.265","4.373","13.26","0","GOLF GTI"
"VICENTE DE PAULO MOREIRA","26","4","62","AWD","24","","1.381","","24.563","1 Lap","5","3152.279","5","145.688","109.22","25.239","22.1","0","EVO R"
"OTAVIO BRANDAO FRANCO","27","10","79","FWD-A","16","","0.911","","25.474","7:35.45","13","8069.546","9","146.599","108.541","25.634","57.46","0","SANDERO RS"
"EDUARDO ANDRADE TEIXEIRA / VINICIUS BARBOSA LIRA","28","11","14","FWD-A","17","","0.155","","25.629","10 Laps","1","927.51","1","146.754","108.426","17.156","4.42","0","FIESTA"
"BRUNO ROITBERG BARATZ","29","12","356","FWD-A","20","","0.467","","26.096","24:32.456","16","9086.552","5","147.221","108.082","28.019","70.72","0","SANDERO RS"
"LUCCA VILLAÇA MACHADO VELOSO","30","13","20","FWD-A","15","","0.313","","26.409","24:01.28","16","9055.376","12","147.534","107.853","28.115","70.72","0","SANDERO RS"
"FELIPE CAPITANIO FACHINETTO","31","14","444","FWD-A","18","","1.190","","27.599","1:06:47.487","8","11621.583","8","148.724","106.99","10.953","35.36","0","SANDERO RS"
"ANACAROLINA /MILTON","32","8","76","FWD-T","34","","0.644","","28.243","2:06:58.406","14","11603.021","8","149.368","106.529","19.199","61.879999999999995","0","SANDERO"
"RAFAEL CASTRO","33","9","77","FWD-T","37","","0.393","","28.636","2:05:51.443","3","11536.058","1","149.761","106.249","4.138","13.26","0","VOYAGE TURBO"
"FABIO JOSE DO PRADO FILHO","34","15","24","FWD-A","0","","2.132","","30.768","7 Laps","4","7475.248","1","151.893","104.758","8.515","17.68","0","KADETT"
"CLAUDIO RIZZIOLI","35","10","32","FWD-T","0","","0.954","","31.722","1:05:22.498","14","7907.113","6","152.847","104.104","28.173","61.879999999999995","0","SANDERO RS"
"DANIEL HENRIQUE","36","16","47","FWD-A","0","","0.301","","32.023","1 Lap","10","7317.095","6","153.148","103.899","21.746","44.2","0","SAVEIRO"
"IGOR MIRANDA DE CASTRO","37","17","19","FWD-A","25","","0.716","","32.739","8:54.442","5","8148.538","3","153.864","103.416","9.764","22.1","0","CORSA GSI"
"DANIEL LELIS","38","18","4","FWD-A","0","","0.732","","33.471","7 Laps","4","6540.508","4","154.596","102.926","9.731","17.68","0","306 2.0 16V"
"AMAURI RHORMENS / PATRICK ALMEIDA","39","11","87","FWD-T","10","","0.185","","33.656","1 Lap","3","783.374","2","154.781","102.803","60.936","13.26","0","ESCORT"
"RODRIGO BRUNO PARREIRAS LEAL","40","12","144","FWD-T","40","","3.952","","37.608","58:44.463","1","7509.078","1","158.733","100.244","2.119","4.42","0","A3 1.8T"
"DJALMA SANTOS FILHO","41","19","123","FWD-A","38","","2.018","","39.626","10 Laps","1","3905.422","1","160.751","98.985","4.074","4.42","0","SANDERO RS"
"PAULO VULCZAK GOLIN","42","20","52","FWD-A","12","","2:51:10.914","","2:51:50.540","53:32.519","1","10826.615","1","10431.665","1.525","1.47","4.42","0","SANDERO RS"
"RODRIGO ROCHA DE FARIA","43","7","8","RWD","0","","","","","4 Laps","0","223.433","0","0.0","0.0","0.0","0.0","0","ESPRON"
"LUCCA DE CASTRO PAULINELLI","44","13","99","FWD-T","0","","","","","1:18:55.014","0","8719.629","0","0.0","0.0","0.0","0.0","0","GOL T"
"WALLISSON LEMES DA SILVA","45","21","11","FWD-A","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CORSA 2.0"
"JOSE HUMBERTO","46","22","40","FWD-A","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAVEIRO"
"FELIPE DE LEMOS","47","23","86","FWD-A","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GOL GT"
"OSCAR CAMPOS LISBOA  /KAIC FIUZA","48","24","175","FWD-A","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SANDERO RS200"
