"Event ID","Event Name","Started At","Ended At"
"2736-6144-2147483843-20240616","TKC Spring 2024 Race Round 5 Bus stop + ","2024-06-16 14:51:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4569","JRP Speedway","6144","Tulsa Kart Club","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","D. LO206 325","1073742598","Final","Race","2024-06-16 20:30:00 UTC","2024-06-16 20:40:40 UTC","PROVISIONAL","15","https://racehero.io/events/tkc-spring-2024-race-round-5-bus-stop/results/1073742598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Davis","1","1","27","LO206 325","1","1","","","","0","15","590.248","3","38.97","36.952","36.595","6.0","0"
"Michael Heymans","2","2","658","LO206 325","2","2","2.551","","2.551","2.551","15","592.799","5","39.078","36.849","36.437","6.0","0"
"JJ McGrath","3","3","36","LO206 325","5","5","13.845","","16.396","16.396","15","606.644","14","39.597","36.366","35.606","6.0","0"
"Alexis Whitcraft","4","4","4","LO206 325","3","3","3.851","","20.247","20.247","15","610.495","13","39.772","36.206","35.381","6.0","0"
"Bennett Smith","5","5","14","LO206 325","4","4","4.901","","25.148","25.148","15","615.396","4","40.648","35.426","35.099","6.0","0"
"Justin Shoemaker","6","6","5","LO206 325","6","6","0.306","","25.454","25.454","15","615.702","10","40.647","35.427","35.082","6.0","0"
"Xander Hughes","7","7","621","LO206 325","8","8","13.949","","39.403","39.403","15","629.651","14","40.37","35.67","34.305","6.0","0"
"Chloe Jackson","8","8","17","LO206 325","10","10","4.080","","43.483","43.483","15","633.731","5","40.446","35.603","34.084","6.0","0"
"Stephen Beasley","9","9","90","LO206 325","9","9","1 Lap","","1 Lap","9.061","14","599.309","7","40.523","35.535","33.639","5.6000000000000005","0"
"Shyann Fisher","10","10","5","LO206 325","7","7","4 Laps","","5 Laps","5 Laps","10","424.459","5","41.559","34.65","33.926","4.0","0"
